A3M,20211108,3.56,3.628,3.56,3.592,279317
ACS,20211108,23.27,23.37,22.95,23.12,811873
ACX,20211108,11.255,11.4,11.13,11.335,1186935
ADL,20211108,0.6,0.636,0.574,0.59,184613
ADX,20211108,1.36,1.375,1.352,1.364,385013
ADZ,20211108,4.15,4.34,4.12,4.12,285
AEDAS,20211108,25.4,25.4,24.5,24.5,18004
AENA,20211108,151.25,152,149.2,149.75,112033
AGIL,20211108,7.4,7.4,7.12,7.28,12004
AI,20211108,0.105,0.1054,0.1026,0.1044,1356573
AIR,20211108,113.92,115.46,113.92,115.32,7996
ALB,20211108,50.4,50.8,50.4,50.7,5022
ALC,20211108,24.8,24.8,24.8,24.8,100
ALM,20211108,12.35,12.54,12.3,12.47,328271
ALNT,20211108,16.4,16.4,16,16.15,8873
ALQ,20211108,4.96,5,4.96,5,1501
AMP,20211108,0.194,0.2025,0.1936,0.2,4544640
AMS,20211108,62.74,63.06,61.54,62.38,1039271
ANA,20211108,157,159.6,156.3,157.7,81419
ANE,20211108,29.55,30.17,29.5,29.72,84302
APAM,20211108,49.76,51,49.76,51,89
APPS,20211108,8.12,8.12,7.93,7.935,87357
ARM,20211108,9,9.28,9,9.1,4737
ART,20211108,3.8,3.8,3.75,3.75,1415
ATRY,20211108,10.5,10.5,10.4,10.45,7333
AZK,20211108,5.78,5.78,5.7,5.7,2707
BAIN,20211108,2.72,2.72,2.72,2.7,1
BBVA,20211108,6.006,6.089,5.995,6.021,9911959
BKT,20211108,4.98,5.008,4.943,4.955,2328941
BKY,20211108,0.1724,0.1745,0.17,0.1702,726049
CABK,20211108,2.491,2.499,2.467,2.472,8812721
CAF,20211108,38.5,39.15,38.3,38.9,34403
CASH,20211108,0.623,0.64,0.615,0.622,1144407
CBAV,20211108,18.4,18.9,18.4,18.4,2245
CCEP,20211108,50,50,47.3,47.58,699
CDR,20211108,0.3595,0.366,0.3405,0.3405,595343
CEV,20211108,7.35,7.35,7.35,7.35,1290
CIE,20211108,24.54,24.86,24.5,24.82,196879
CITY,20211108,1.83,1.83,1.64,1.65,102517
CLE,20211108,0.535,0.56,0.535,0.56,31682
CLNX,20211108,52.82,53.88,52.76,53.2,696799
CLR,20211108,1.21,1.24,1.17,1.21,5580
CMM,20211108,1.55,1.55,1.55,1.55,290
COL,20211108,8.68,8.74,8.545,8.575,663009
COM,20211108,1.88,1.99,1.72,1.915,579568
DIA,20211108,0.0166,0.0175,0.0163,0.0175,78727917
DOM,20211108,4.75,4.785,4.73,4.75,452154
EAT,20211108,6.62,7.18,6.62,6.8,8295
EBRO,20211108,17.4,17.4,17.02,17.06,45267
ECR,20211108,3.41,3.515,3.41,3.5,112392
EDR,20211108,7.92,8.34,7.85,8.06,122997
EEP,20211108,0.52,0.52,0.5,0.5,7877
EIDF,20211108,19.5,19.5,19.3,19.3,1716
ELE,20211108,20.02,20.09,19.555,19.56,1122913
ELZ,20211108,1.715,1.72,1.67,1.68,24293
ENC,20211108,2.27,2.364,2.27,2.36,1029906
END,20211108,4.8,5,4.8,5,12330
ENER,20211108,5.08,5.17,5.08,5.1,6214
ENG,20211108,20.11,20.22,19.78,19.82,789534
ENO,20211108,10.25,10.35,10.15,10.15,30454
EZE,20211108,0.245,0.252,0.245,0.25,647842
FACE,20211108,4.31,4.435,4.21,4.33,17526
FAE,20211108,3.508,3.52,3.452,3.456,238501
FCC,20211108,11.02,11.36,11.02,11.3,46500
FDR,20211108,33.15,34.1,33,33.85,407207
FER,20211108,27.5,27.6,27.01,27.33,681001
FER.D,20211108,0.3136,0.318,0.3103,0.3127,7532787
GALQ,20211108,1.54,1.58,1.53,1.53,27623
GAM,20211108,19.15,20.64,19.15,20.46,2775893
GAS,20211108,23.35,23.38,23.07,23.1,348499
GCO,20211108,31.15,31.35,30.8,31.25,25436
GEST,20211108,3.984,4,3.96,3.968,376557
GIGA,20211108,11,11.1,10.95,11,4460
GRE,20211108,33.2,33.75,32.85,33.75,36272
GRF,20211108,18.525,18.73,18.335,18.37,1047337
GRF.P,20211108,10.71,10.71,10.46,10.46,224967
GRN,20211108,14.75,14.75,14.75,15.05,270
GSJ,20211108,4.35,4.55,4.35,4.51,53331
HLZ,20211108,11.9,11.9,11.6,11.8,10371
HOME,20211108,12,12,11.66,11.9,67796
IAG,20211108,2.093,2.134,2.038,2.071,16410666
IBE,20211108,10.29,10.335,10.115,10.135,8090295
IBG,20211108,19.8,19.8,19.25,19.35,6260
IDR,20211108,10.72,10.85,10.69,10.78,801245
IFF,20211108,0.484,0.484,0.484,0.484,1900
INDDT,20211108,7001.6,7007.3,6948.3,6950.4,72547
ISUR,20211108,7.84,7.9,7.82,7.84,3295
ITX,20211108,32.1,32.1,31.27,31.47,1868318
IZER,20211108,7.6,7.64,7.4,7.5,6849
LDA,20211108,1.7,1.724,1.6885,1.72,513732
LGT,20211108,12.25,12.5,11.9,12.5,7659
LIB,20211108,1.8,1.8,1.8,1.8,1077
LLN,20211108,4.72,4.72,4.45,4.535,68335
LLYC,20211108,12.8,12.8,12.45,12.5,1815
LOG,20211108,18.46,18.46,17.57,17.57,598317
LRE,20211108,5.39,5.45,5.31,5.43,125551
MAKS,20211108,29.2,29.2,28,28,1849
MAP,20211108,1.94,1.94,1.9165,1.917,2360773
MCM,20211108,12.92,13.12,12.88,13.02,38782
MDF,20211108,0.9605,0.969,0.947,0.951,293124
MED,20211108,0.92,0.92,0.92,0.92,650
MEL,20211108,6.784,6.92,6.618,6.728,1279496
MIO,20211108,7.8,7.8,7.8,7.8,500
MONI,20211108,0.36,0.36,0.36,0.36,478
MRL,20211108,9.82,9.85,9.588,9.594,698863
MTB,20211108,1.56,1.56,1.54,1.54,3530
MTS,20211108,28.03,29.02,27.975,28.855,415569
MVC,20211108,7.64,7.7,7.52,7.63,17075
NBI,20211108,5.85,6,5.8,6,2170
NEA,20211108,6,6.18,6,6.1,15846
NHH,20211108,3.38,3.38,3.275,3.315,71309
NTH,20211108,1.895,2.06,1.875,2.06,110319
NTX,20211108,3.84,3.84,3.56,3.58,11970
NXT,20211108,0.488,0.499,0.487,0.49,47121
NYE,20211108,0.0062,0.0064,0.0061,0.0061,11766600
OHL,20211108,0.744,0.798,0.7355,0.777,7146171
OLE,20211108,0.348,0.348,0.3392,0.341,457056
ORY,20211108,3.12,3.14,3.065,3.1,83724
PANG,20211108,1.99,1.99,1.93,1.93,17201
PAR,20211108,5.76,5.88,5.26,5.46,20263
PHM,20211108,60.64,62.2,60.64,61.5,72820
PRM,20211108,14.25,14.4,14.25,14.4,501
PRO,20211108,17.4,17.8,17.4,17.4,2339
PRS,20211108,0.562,0.598,0.562,0.565,211921
PSG,20211108,2.59,2.654,2.538,2.572,772955
PSI,20211108,5644.64,5683.37,5632.97,5652.55,5652
PVA,20211108,0.5,0.507,0.487,0.49,106889
R4,20211108,9.68,9.72,9.68,9.8,51
RDM,20211108,1.448,1.448,1.43,1.448,60346
REE,20211108,18.16,18.175,17.915,17.96,870482
REN,20211108,2.24,2.24,2.11,2.19,55618
REP,20211108,10.87,11.022,10.744,10.83,3803659
RIO,20211108,3.22,3.22,3.2,3.2,1124
RJF,20211108,3.77,3.815,3.76,3.76,37435
RLIA,20211108,0.734,0.758,0.734,0.742,101437
ROVI,20211108,56.8,59.2,55.8,59,124407
SAB,20211108,0.6758,0.6766,0.6636,0.6694,15184766
SAN,20211108,3.278,3.3,3.238,3.238,37262355
SCYR,20211108,2.308,2.312,2.256,2.286,3044295
SLR,20211108,15.54,16.155,15.46,16.03,585598
SOL,20211108,7.42,7.545,7.21,7.4,60058
SPK,20211108,26.4,26.45,26.4,26.4,15581
SPS,20211108,0.9,0.92,0.876,0.908,6973
TEF,20211108,3.776,3.793,3.747,3.7595,12258015
TL5,20211108,4.486,4.538,4.428,4.43,254965
TLGO,20211108,4.64,4.745,4.625,4.74,145886
TRE,20211108,8.5,8.63,8.42,8.57,223356
TRG,20211108,0.393,0.396,0.3805,0.395,767481
TUB,20211108,1.7,1.72,1.66,1.674,104855
UBS,20211108,0.0152,0.0155,0.0148,0.0151,15339913
UNI,20211108,0.8875,0.8955,0.876,0.879,2832714
VER,20211108,3.585,3.6,3.58,3.58,1181
VID,20211108,88,89.3,87.4,88.5,18265
VID.D,20211108,4.32,4.46,4.32,4.395,168096
VIS,20211108,59.3,59.6,58.5,58.5,48164
VOC,20211108,1.015,1.035,1.015,1.02,3150
YAC1,20211108,1.24,1.26,1.24,1.25,146995
YATO,20211108,9.45,9.45,9.45,9.5,80
YTRA,20211108,6.8,6.8,6.8,6.8,620
YVBA,20211108,7.9,7.9,7.85,7.85,5270
YVIT,20211108,11.4,11.4,11.4,11.4,435
ZOT,20211108,6.97,7.05,6.97,7.04,968566
