A3M,20220413,3.674,3.766,3.674,3.734,171641
ACS,20220413,24.53,24.95,24.49,24.78,546944
ACX,20220413,9.766,9.846,9.676,9.752,802612
ADL,20220413,0.411,0.411,0.391,0.4,179582
ADX,20220413,1.244,1.244,1.147,1.18,1692330
ADZ,20220413,3.76,3.77,3.61,3.76,850
AEDAS,20220413,23.35,23.35,22.8,22.95,1722
AENA,20220413,147.8,149.55,147.25,148.25,107946
AGIL,20220413,5.8,5.8,5.7,5.76,1710
AI,20220413,0.087,0.087,0.0837,0.0857,342786
AIR,20220413,104.98,105.5,103.8,104.26,1392
ALB,20220413,56.2,56.5,55.4,55.7,8017
ALC,20220413,24.6,24.6,24.6,25,25
ALM,20220413,12.18,12.36,12.18,12.3,314702
ALNT,20220413,16.55,16.7,16.35,16.65,1385
AMP,20220413,0.273,0.273,0.2665,0.2705,659159
AMS,20220413,55.58,56.52,55.38,56.52,838543
ANA,20220413,192.4,194.3,188.7,189.9,112051
ANE,20220413,35.18,36.2,34.9,35.8,235625
APAM,20220413,36.3,36.37,36.05,36.27,449
APPS,20220413,7.2,7.235,7.09,7.155,237096
ARM,20220413,9.1,9.2,9.1,9.1,3618
ART,20220413,2.99,2.99,2.86,2.88,6790
ATRY,20220413,8.14,8.48,8.14,8.28,35608
AZK,20220413,5.58,5.58,5.5,5.54,2904
BAIN,20220413,2.68,2.68,2.6,2.6,108
BBVA,20220413,4.952,4.994,4.912,4.9535,13706074
BKT,20220413,5.192,5.254,5.158,5.178,1805624
BKY,20220413,0.301,0.315,0.292,0.303,4822604
CABK,20220413,3.12,3.168,3.116,3.139,11614908
CAF,20220413,29.45,29.5,29,29.5,41194
CASH,20220413,0.653,0.661,0.641,0.659,290495
CBAV,20220413,22.8,23.1,22.8,23,23
CCEP,20220413,44.76,44.76,44.2,44.36,388
CIE,20220413,19.74,20,19.53,19.95,180397
CITY,20220413,0.8,0.8,0.8,0.8,6000
CLNX,20220413,43.74,45.15,43.66,45.03,837430
CLR,20220413,1.84,1.85,1.7,1.775,67235
COL,20220413,8.1,8.305,8.1,8.305,590353
COM,20220413,2.09,2.14,2.04,2.14,26148
DIA,20220413,0.013,0.0132,0.0128,0.0132,27811094
DOM,20220413,3.99,3.99,3.805,3.89,169490
EAT,20220413,4,4.17,3.95,4.05,17678
EBRO,20220413,16.1,16.3,16.1,16.14,40646
ECR,20220413,3.03,3.135,3.03,3.1,134639
EDR,20220413,7.53,7.65,7.39,7.61,62851
EIDF,20220413,36.5,37,35.5,36.9,6877
ELE,20220413,19.4,19.62,19.37,19.44,856081
ELZ,20220413,0.309,0.33,0.295,0.31,650157
ENC,20220413,3.212,3.298,3.212,3.286,417348
END,20220413,2.92,2.94,2.84,2.94,2624
ENER,20220413,5.3,5.42,5.3,5.42,1444
ENG,20220413,20.63,20.98,20.57,20.8,770415
ENO,20220413,11,11.25,11,11.2,13305
ENRS,20220413,5.3,5.4,5.3,5.34,4000
EZE,20220413,0.1626,0.1664,0.1626,0.1642,187245
FACE,20220413,2.94,2.95,2.85,2.86,1509
FAE,20220413,3.8,3.895,3.795,3.865,411816
FCC,20220413,11.1,11.18,10.98,11.02,31206
FDR,20220413,25.04,25.22,24.58,25.12,291190
FER,20220413,24.85,25.45,24.85,25.42,1001561
GALQ,20220413,1.28,1.31,1.28,1.28,4280
GAM,20220413,15.35,15.395,14.71,15.135,2168193
GAS,20220413,29.21,29.45,29.03,29.27,271679
GCO,20220413,27,27.45,26.85,27.45,53610
GEST,20220413,3.008,3.02,2.934,3.008,537763
GIGA,20220413,8.58,8.8,8.5,8.64,1446
GRE,20220413,36,36,35.32,35.38,36656
GRF,20220413,15.4,15.47,15.075,15.125,1083006
GRF.P,20220413,10.07,10.14,9.895,9.93,140695
GRI,20220413,1.86,1.86,1.86,1.86,210
GRN,20220413,14.6,14.6,14.6,14.6,550
GSJ,20220413,4.285,4.285,4.165,4.2,10125
HLZ,20220413,12.3,12.6,12.2,12.4,6166
HOME,20220413,11.4,11.4,11.16,11.34,29976
IAG,20220413,1.605,1.699,1.596,1.69,21058764
IBE,20220413,10.32,10.49,10.32,10.39,8293378
IBG,20220413,15.55,15.65,15.55,15.65,2037
IDR,20220413,9.07,9.095,8.91,9.055,579366
IFF,20220413,0.54,0.54,0.54,0.54,6000
INDDT,20220413,7460.9,7542.9,7458.8,7525.9,53245
ISE,20220413,0.608,0.62,0.608,0.61,12861
ISUR,20220413,8.24,8.24,8.24,8.24,1000
ITX,20220413,19.95,20.26,19.765,20.26,3441972
IZER,20220413,8.1,8.2,8.04,8.16,1482
LDA,20220413,1.38,1.42,1.38,1.42,639892
LIB,20220413,1.51,1.56,1.51,1.56,5813
LLN,20220413,3.42,3.495,3.3,3.42,5657
LLYC,20220413,13.2,13.2,13.2,13.2,80
LOG,20220413,16.6,16.77,16.54,16.73,246020
LRE,20220413,5.19,5.19,5.05,5.11,44151
MAKS,20220413,19.2,19.2,19.2,19,100
MAP,20220413,1.872,1.875,1.857,1.869,2728382
MCM,20220413,12.3,12.3,11.86,12.1,19478
MDF,20220413,0.939,0.939,0.911,0.914,156827
MED,20220413,0.865,0.88,0.865,0.88,18423
MEL,20220413,6.36,6.57,6.31,6.57,616895
MONI,20220413,0.316,0.316,0.316,0.33,174
MRL,20220413,10.48,10.75,10.48,10.75,451254
MTB,20220413,1.26,1.33,1.26,1.34,258
MTS,20220413,29.11,30.14,29.1,29.67,540085
MVC,20220413,7.68,7.7,7.68,7.7,60958
NBI,20220413,5.3,5.3,5.3,5.4,84
NEA,20220413,5.64,5.76,5.6,5.6,6791
NHH,20220413,3.42,3.445,3.3,3.41,48718
NTH,20220413,1.765,1.815,1.765,1.8,5897
NTX,20220413,3.4,3.48,3.4,3.48,1375
NXT,20220413,0.465,0.465,0.45,0.46,40221
NYE,20220413,0.003,0.0031,0.003,0.0031,6676200
OHL,20220413,0.8685,0.8685,0.8465,0.8645,1531344
OLE,20220413,0.357,0.359,0.3525,0.353,495756
ORY,20220413,2.54,2.575,2.525,2.535,52443
PAR,20220413,5.9,5.9,5.9,5.9,1100
PHM,20220413,75.5,76.8,75,76.66,54646
PRM,20220413,14.65,14.65,14.65,14.4,1
PRO,20220413,19,19.2,18.9,19,708
PRS,20220413,0.638,0.641,0.63,0.639,72371
PSG,20220413,2,2,1.957,1.99,395526
PSI,20220413,6097.66,6111.7,6064.6,6075.1,6075
PVA,20220413,0.4,0.4,0.388,0.39,51000
R4,20220413,9.56,9.6,9.5,9.6,2041
REE,20220413,19.06,19.305,19.01,19.17,1201027
REN,20220413,1.84,1.84,1.82,1.83,7792
REP,20220413,13.245,13.58,13.24,13.535,8916735
RIO,20220413,3.1,3.1,2.9,2.98,14872
RJF,20220413,3.15,3.15,3.115,3.14,800
RLIA,20220413,0.85,0.874,0.85,0.852,10295
ROVI,20220413,65.55,67.25,65.45,66.35,120244
SAB,20220413,0.726,0.7352,0.7204,0.7328,23614076
SAN,20220413,3.1365,3.1535,3.115,3.1235,30043098
SCYR,20220413,2.4,2.482,2.4,2.47,3984482
SLR,20220413,21.75,22.16,21.18,21.62,1078460
SNG,20220413,4.16,4.16,4,4.08,4710
SOL,20220413,4.7,4.76,4.524,4.564,260267
SPH,20220413,8.5,9,8.5,9,12893
TEF,20220413,4.825,4.953,4.822,4.938,21086077
TL5,20220413,4.222,4.386,4.218,4.286,676401
TLG.D,20220413,0.0723,0.074,0.071,0.073,326491
TLGO,20220413,3.8,3.85,3.74,3.84,184491
TRE,20220413,8.1,8.22,8,8.095,158204
TRG,20220413,0.352,0.36,0.341,0.3485,189864
TUB,20220413,1.89,1.89,1.854,1.882,157776
UBS,20220413,0.014,0.0143,0.014,0.0143,949480
UNI,20220413,0.8465,0.847,0.829,0.846,1633676
VER,20220413,3.55,3.55,3.5,3.5,3964
VID,20220413,63.1,63.5,62.6,62.8,22026
VIS,20220413,54.5,54.5,53.5,53.65,31818
VOC,20220413,1,1.02,0.998,1.005,65348
VYT,20220413,3.4,3.4,3.4,3.4,6000
YAC1,20220413,1.31,1.31,1.31,1.31,39060
YADV,20220413,9.65,9.65,9.65,9.65,200
YATO,20220413,10.1,10.1,10.1,10.1,997
YGOP,20220413,15.4,15.4,15.4,15.4,105
YHSP,20220413,6,6,6,6,834
YVIT,20220413,11.4,11.4,11.4,11.4,10000
ZOT,20220413,7.04,7.16,7.04,7.05,432515
