A3M,20230103,3.252,3.288,3.25,3.254,175219
ACS,20230103,27.2,27.42,27,27.22,393036
ACX,20230103,9.55,9.66,9.464,9.608,2148933
ADX,20230103,0.827,0.87,0.815,0.856,981911
ADZ,20230103,3.93,4.09,3.93,4,5856
AEDAS,20230103,14.48,14.5,14.1,14.24,6809
AENA,20230103,120.65,122.4,119.5,121.5,101425
AI,20230103,0.054,0.0572,0.054,0.0572,1849883
AIR,20230103,113.3,116.18,113.24,114.54,6510
ALB,20230103,43.8,44.4,43.25,44.4,40966
ALM,20230103,9.21,9.42,9.14,9.42,299628
ALNT,20230103,11.95,12,11.8,11.95,5133
ALQ,20230103,7.4,7.4,7.4,7.4,1677
AMP,20230103,0.16,0.166,0.159,0.1606,1534022
AMS,20230103,49.5,50.18,49.15,49.2,430296
ANA,20230103,173.4,175.5,171.8,173.2,59316
ANE,20230103,36.12,36.64,35.62,35.74,268423
APAM,20230103,30.44,30.65,30.44,30.65,572
APPS,20230103,6.5,6.515,6.35,6.355,516547
ARM,20230103,7.35,7.5,7.2,7.35,759
ART,20230103,3.91,3.91,3.87,3.9,1510
ATRY,20230103,6.26,6.26,6.1,6.16,23490
AZK,20230103,6.14,6.16,6.06,6.14,4873
BAIN,20230103,2.96,2.96,2.74,2.74,646
BBVA,20230103,5.763,5.899,5.74,5.869,13860514
BKT,20230103,6.394,6.554,6.304,6.518,5234984
BKY,20230103,0.1878,0.1878,0.182,0.182,1160318
BST,20230103,0.239,0.259,0.225,0.25,875985
CABK,20230103,3.708,3.838,3.68,3.838,12715880
CAF,20230103,27.2,27.4,26.75,27.1,41531
CASH,20230103,0.608,0.628,0.608,0.621,411654
CBAV,20230103,17.75,17.9,17.75,17.75,3282
CCEP,20230103,51.15,52.45,49.5,52.3,857
CIE,20230103,24.08,24.64,24,24.14,56519
CITY,20230103,0.438,0.469,0.417,0.42,459845
CLE,20230103,0.2,0.2,0.2,0.2,8000
CLNX,20230103,31.39,31.84,31.14,31.35,963323
CLR,20230103,2.5,2.9,2.45,2.9,105636
COL,20230103,6.12,6.335,6.12,6.255,1088418
COM,20230103,1.34,1.35,1.25,1.325,25795
DIA,20230103,0.0131,0.0134,0.0131,0.0131,29542317
DOM,20230103,3.575,3.58,3.545,3.56,45717
EAT,20230103,4.22,4.22,4.16,4.16,109
EBRO,20230103,15.04,15.04,14.8,14.84,42699
ECR,20230103,3.35,3.5,3.34,3.405,252558
EDR,20230103,3.95,4.15,3.95,4.095,852994
EIDF,20230103,26.38,26.8,25.02,26.8,256347
ELE,20230103,17.9,18.195,17.77,18.005,1185399
ELZ,20230103,0.23,0.244,0.23,0.244,57860
ENC,20230103,2.91,3.016,2.9,2.976,1225725
END,20230103,1.97,1.97,1.84,1.84,23981
ENER,20230103,4.62,4.62,4.59,4.61,3791
ENG,20230103,15.99,16.035,15.785,16.025,1775502
ENO,20230103,10.6,10.8,10.45,10.5,15997
ENRS,20230103,4.25,4.36,4.24,4.24,15868
FACE,20230103,2.55,2.63,2.42,2.6,25091
FAE,20230103,3.57,3.595,3.55,3.565,108908
FCC,20230103,8.84,8.86,8.76,8.79,19618
FDR,20230103,14.45,14.8,14.28,14.77,762591
FER,20230103,24.48,24.74,24.31,24.53,681799
GALQ,20230103,1.12,1.145,1.11,1.12,12535
GAM,20230103,18.05,18.06,18.05,18.06,176138
GAS,20230103,24.55,24.7,24.09,24.33,515051
GCO,20230103,29.9,30,29.05,29.3,25979
GEST,20230103,3.7,3.75,3.676,3.704,499579
GIGA,20230103,10.2,10.3,10.2,10.3,5503
GRE,20230103,28.54,28.62,27.2,27.3,78686
GRF,20230103,11.195,11.66,11.08,11.5,1766655
GRF.P,20230103,7.955,8.265,7.955,8.2,118936
GSJ,20230103,3.94,4.04,3.94,4.035,4620
HLZ,20230103,6.8,7,6.74,7,7686
HOME,20230103,8.37,8.71,8.37,8.52,19684
IAG,20230103,1.4345,1.478,1.4255,1.4635,12968747
IBE,20230103,10.995,11.095,10.91,10.975,38770022
IBG,20230103,13.5,13.75,13.5,13.55,2695
IDR,20230103,10.72,10.93,10.72,10.83,562993
IFF,20230103,0.64,0.64,0.64,0.64,5000
ISUR,20230103,7.46,7.66,7.46,7.5,1909
ITX,20230103,25.59,25.67,25.24,25.38,2148482
IZER,20230103,8.04,8.24,8,8.24,52347
KOM,20230103,0.91,0.94,0.91,0.94,10956
LAB,20230103,3.26,3.26,3.18,3.26,360
LDA,20230103,1.054,1.07,1.043,1.051,297835
LGT,20230103,5.7,6.2,5.62,6.2,20815
LIB,20230103,0.92,0.92,0.91,0.91,100
LLN,20230103,2.42,2.575,2.335,2.53,143949
LOG,20230103,23.84,24.1,23.7,23.96,221837
LRE,20230103,4.365,4.38,4.275,4.275,33561
MAKS,20230103,9.9,10.2,9.9,10.05,1150
MAP,20230103,1.81,1.815,1.78,1.792,5472129
MCM,20230103,11.6,11.8,11.6,11.7,5024
MDF,20230103,0.654,0.675,0.639,0.667,106766
MED,20230103,0.55,0.55,0.55,0.55,250
MEL,20230103,4.736,4.848,4.726,4.746,1159992
MONI,20230103,0.288,0.288,0.288,0.288,472
MRL,20230103,8.95,9.1,8.885,8.96,705720
MTS,20230103,25.2,25.61,25.13,25.325,279282
MVC,20230103,6.46,6.5,6.44,6.49,29129
NBI,20230103,4.66,4.76,4.6,4.6,271
NEA,20230103,4.91,4.93,4.75,4.75,51
NHH,20230103,3,3.035,2.98,3,29160
NTH,20230103,1.595,1.6,1.58,1.6,9816
NTX,20230103,3.28,3.44,3.28,3.44,2450
NXT,20230103,0.44,0.445,0.44,0.445,115429
NYE,20230103,0.0182,0.0194,0.018,0.018,19838842
OHL,20230103,0.4664,0.4884,0.4664,0.4758,1920806
OLE,20230103,0.231,0.2355,0.2285,0.2315,650286
OPDE,20230103,3.89,3.94,3.87,3.9,15055
ORY,20230103,2.74,2.76,2.675,2.705,524502
PANG,20230103,1.68,1.68,1.68,1.68,251
PAR,20230103,3.35,3.45,3.35,3.45,1331
PHM,20230103,66,67.18,65.64,66.22,67971
PRM,20230103,11.15,11.15,10.8,10.9,477
PRO,20230103,20.6,21,20.6,21,2330
PRS,20230103,0.299,0.305,0.29,0.298,192480
PSG,20230103,1.829,1.906,1.828,1.894,734109
PSI,20230103,5829.25,5890.23,5826.28,5829.84,5829
PVA,20230103,0.3665,0.3665,0.362,0.3625,13662
R4,20230103,9.7,9.88,9.7,9.8,452
RBT,20230103,1.84,1.84,1.84,1.84,500
REE,20230103,16.55,16.705,16.36,16.615,1262771
REN,20230103,1.35,1.35,1.3,1.315,52694
REP,20230103,15.225,15.375,14.82,14.85,22034499
RIO,20230103,4.2,4.2,3.8,4.16,19368
RJF,20230103,2.34,2.39,2.34,2.39,20027
RLIA,20230103,1.07,1.08,1.07,1.08,153954
ROVI,20230103,36.78,37.32,36.5,36.86,158373
SAB,20230103,0.909,0.9364,0.9016,0.918,39910949
SAI,20230103,0.308,0.309,0.281,0.284,430824
SAN,20230103,2.838,2.886,2.812,2.857,37585014
SCYR,20230103,2.648,2.68,2.632,2.664,3690899
SEC,20230103,5.3,5.3,5.3,5.3,1000
SLR,20230103,17.47,17.675,17.22,17.275,806181
SOL,20230103,4.286,4.35,4.2,4.214,149652
SPH,20230103,6.56,6.56,6.2,6.4,445
SQRL,20230103,2.24,2.24,2.23,2.24,15987
TEF,20230103,3.455,3.486,3.44,3.454,10420608
TL5,20230103,3.25,3.492,3.25,3.48,155683
TLGO,20230103,3.335,3.385,3.31,3.335,107655
TRE,20230103,9.5,9.79,9.45,9.565,219505
TRG,20230103,0.2535,0.261,0.246,0.251,748835
TUB,20230103,2.02,2.055,2.005,2.01,99576
UBS,20230103,0.0103,0.0106,0.0102,0.0102,46186263
UNI,20230103,1.056,1.085,1.056,1.083,6216795
USI,20230103,6.1,6.1,6.1,6.1,4000
VID,20230103,81.3,82.4,81,81.3,19697
VIS,20230103,61.05,61.3,60.2,60.75,44821
VOC,20230103,0.62,0.634,0.62,0.63,38055
VYT,20230103,3.4,3.4,3.4,3.4,851
YADV,20230103,10,10,10,10,7000
YATO,20230103,9.9,9.9,9.9,9.9,507
YGOP,20230103,15.5,15.5,15.5,15.5,209
YINM,20230103,13.5,13.6,13.5,13.6,739
YVIT,20230103,11.3,11.3,11.3,11.3,650
