A3M,20221025,2.8,2.826,2.75,2.798,298995
ACS,20221025,24.34,24.71,24.29,24.71,659226
ACX,20221025,8.534,8.602,8.392,8.456,649803
ADX,20221025,0.741,0.761,0.741,0.751,68554
ADZ,20221025,3.8,3.8,3.67,3.79,127
AEDAS,20221025,13.5,13.7,13.32,13.7,11734
AENA,20221025,108.85,110,108.1,109.15,122597
AGIL,20221025,3.76,3.76,3.68,3.76,8690
AI,20221025,0.0591,0.0599,0.0588,0.0598,239011
AIR,20221025,103,104.5,102.26,104.14,5196
ALB,20221025,43.65,44.05,43.4,43.85,2327
ALC,20221025,27.4,27.4,27.4,26.8,55
ALM,20221025,9.22,9.27,9.16,9.2,115371
ALNT,20221025,11.45,11.6,11.45,11.5,1179
AMP,20221025,0.1528,0.155,0.149,0.1494,2232627
AMS,20221025,50.72,51.58,50.4,51.58,408520
ANA,20221025,171,176.4,170.2,175.9,67114
ANE,20221025,37.1,38.14,37.1,37.92,166571
APAM,20221025,26.17,26.5,26.1,26.1,523
APPS,20221025,6,6.015,5.91,6.015,55834
ARM,20221025,7.5,7.5,7.15,7.4,1430
ART,20221025,3.6,3.65,3.51,3.65,37252
ATRY,20221025,5.82,5.88,5.76,5.88,4034
AZK,20221025,5.94,5.96,5.94,5.96,600
BAIN,20221025,2.7,2.7,2.7,2.7,665
BBVA,20221025,5.204,5.265,5.134,5.23,15093081
BKT,20221025,6.232,6.258,6.146,6.196,2471968
BKY,20221025,0.1758,0.176,0.17,0.1724,927846
BST,20221025,0.1302,0.136,0.127,0.134,110307
CABK,20221025,3.54,3.57,3.491,3.529,9825462
CAF,20221025,25.15,25.15,24.3,25.05,43756
CASH,20221025,0.573,0.573,0.553,0.553,235055
CBAV,20221025,16.85,17.8,16.7,17.1,26402
CCEP,20221025,47.46,47.48,46.8,47,994
CIE,20221025,25,25.24,24.32,24.64,46006
CITY,20221025,0.109,0.129,0.104,0.125,275472
CLE,20221025,0.198,0.198,0.198,0.19,2
CLNX,20221025,29.25,30.84,29.08,30.69,1136158
CLR,20221025,1.35,1.37,1.33,1.36,6700
COL,20221025,4.96,5.205,4.96,5.205,1581048
COM,20221025,1.46,1.495,1.43,1.43,9525
DIA,20221025,0.012,0.0125,0.012,0.0122,22344472
DOM,20221025,3.71,3.73,3.58,3.715,85480
EAT,20221025,3.715,3.715,3.715,3.82,55
EBRO,20221025,15.78,15.8,15.64,15.66,27706
ECR,20221025,3.03,3.085,3.015,3.07,109496
EDR,20221025,3.9,4.06,3.9,4.055,87179
EIDF,20221025,76.2,76.4,75.2,76,13773
ELE,20221025,15.35,15.57,15.235,15.565,630982
ELZ,20221025,0.222,0.226,0.215,0.225,86420
ENC,20221025,3.406,3.446,3.332,3.446,1270107
END,20221025,1.9,1.9,1.75,1.81,18840
ENER,20221025,5.12,5.64,5.12,5.62,31916
ENG,20221025,15.3,15.54,15.07,15.51,1060543
ENO,20221025,9.98,9.98,9.72,9.88,8768
ENRS,20221025,5.5,5.5,5.42,5.42,1938
EZE,20221025,0.0438,0.0449,0.041,0.0423,1456535
FACE,20221025,2.14,2.19,2.1,2.19,9493
FAE,20221025,3.75,3.765,3.715,3.715,407037
FCC,20221025,8.32,8.42,8.29,8.42,19844
FDR,20221025,12.69,13.3,12.6,13.3,1128001
FER,20221025,23.23,23.64,23.14,23.62,776386
GALQ,20221025,1.085,1.085,1.08,1.085,753
GAM,20221025,17.895,17.95,17.89,17.925,737644
GAS,20221025,24.4,24.85,24.15,24.74,282578
GCO,20221025,27.4,27.85,27.25,27.85,12967
GEST,20221025,3.6,3.6,3.464,3.514,222564
GIGA,20221025,10.45,10.45,10.35,10.35,4192
GRE,20221025,28.98,29.66,28.42,29.36,49201
GRF,20221025,8.146,8.388,8.108,8.374,1118326
GRF.P,20221025,6.18,6.2,6.03,6.13,177088
GSJ,20221025,3.39,3.46,3.36,3.415,8116
HAN,20221025,0.464,0.464,0.464,0.464,10000
HLZ,20221025,8.4,8.4,8.24,8.24,1555
HOME,20221025,7.8,7.85,7.57,7.8,41340
IAG,20221025,1.302,1.326,1.282,1.326,12726394
IBE,20221025,9.734,9.93,9.698,9.862,10715742
IBG,20221025,13.5,13.75,13.1,13.4,7853
IDR,20221025,8.75,8.835,8.715,8.83,407947
IFF,20221025,0.59,0.59,0.58,0.58,7000
INDDT,20221025,6909.9,6929.8,6856.5,6928.6,38577
ISE,20221025,0.548,0.548,0.548,0.548,2511
ISUR,20221025,7.44,7.5,7.2,7.24,2255
ITX,20221025,23,23.66,22.98,23.61,2845098
IZER,20221025,8.04,8.12,8,8.1,1350
KOM,20221025,1.07,1.07,1.05,1.05,12700
LDA,20221025,0.9105,0.926,0.9105,0.9165,538967
LGT,20221025,6.08,6.36,5.98,6.08,1217
LLN,20221025,1.84,1.88,1.77,1.78,5823
LLYC,20221025,10.1,10.1,10,10,528
LOG,20221025,19.82,20.02,19.71,19.91,147110
LRE,20221025,3.865,3.885,3.79,3.875,56730
MAKS,20221025,12.05,12.05,12.05,12.05,600
MAP,20221025,1.67,1.675,1.632,1.649,2747985
MCM,20221025,10.6,10.86,10.6,10.72,2686
MDF,20221025,0.652,0.675,0.652,0.665,54056
MED,20221025,0.86,0.86,0.86,0.86,250
MEL,20221025,4.46,4.484,4.408,4.484,585654
MIO,20221025,6,6,6,6,125
MONI,20221025,0.308,0.308,0.308,0.308,5015
MRL,20221025,8.075,8.38,8.025,8.38,700359
MTB,20221025,1.28,1.28,1.23,1.28,928
MTS,20221025,23.495,23.58,22.545,22.85,424526
MVC,20221025,6.17,6.17,6.01,6.12,10986
NBI,20221025,4.42,4.58,4.42,4.58,1300
NEA,20221025,4.76,4.8,4.76,4.79,5232
NHH,20221025,2.53,2.6,2.53,2.56,4836
NTH,20221025,1.56,1.59,1.56,1.59,1105
NXT,20221025,0.343,0.343,0.336,0.343,49242
NY,20221025,31499.62,31789.7,31423.53,31768.41,31499
NYE,20221025,0.0227,0.023,0.0221,0.023,435677
OHL,20221025,0.398,0.4164,0.3822,0.41,6675317
OLE,20221025,0.241,0.241,0.232,0.232,408842
ORY,20221025,2.105,2.105,2.04,2.08,49952
PANG,20221025,1.47,1.47,1.47,1.47,1000
PAR,20221025,3.15,3.26,3.08,3.26,16627
PHM,20221025,55.62,57.26,55.62,56.8,47106
PRM,20221025,11.2,11.2,11.1,11.15,1169
PRO,20221025,18,18.4,18,18.4,850
PRS,20221025,0.363,0.363,0.338,0.34,120546
PSG,20221025,1.7,1.702,1.659,1.701,137207
PSI,20221025,5563.39,5643.22,5553.9,5640.73,5640
PVA,20221025,0.364,0.364,0.3625,0.363,26760
R4,20221025,9.3,9.36,9.2,9.3,162
REE,20221025,15.43,15.77,15.25,15.715,848028
REN,20221025,1.215,1.215,1.175,1.21,11603
REP,20221025,13.34,13.375,13.075,13.095,3669512
RIO,20221025,3.74,3.76,3.66,3.76,1519
RJF,20221025,2.23,2.23,2.16,2.2,13650
RLIA,20221025,1,1.005,0.99,0.99,39036
ROVI,20221025,45.4,45.96,45.1,45.6,69280
SAB,20221025,0.8014,0.8084,0.7868,0.7942,24442347
SAI,20221025,0.444,0.444,0.4,0.4,2100
SAN,20221025,2.745,2.777,2.688,2.7385,37626687
SCYR,20221025,2.34,2.362,2.306,2.362,1871473
SLR,20221025,15.115,15.19,14.65,15.11,495011
SNG,20221025,4,4,4,4,500
SOL,20221025,3.978,3.98,3.75,3.974,391915
SPH,20221025,7.62,7.88,7.42,7.88,3225
TEF,20221025,3.293,3.301,3.241,3.251,11199031
TL5,20221025,2.97,2.97,2.9,2.924,278413
TLGO,20221025,2.71,2.725,2.645,2.725,85497
TRE,20221025,6.215,6.385,6.1,6.385,138759
TRG,20221025,0.22,0.22,0.2165,0.2195,471940
TUB,20221025,2.1,2.2,2.1,2.19,113582
UBS,20221025,0.0121,0.0122,0.0119,0.0121,19998147
UNI,20221025,0.987,0.989,0.9635,0.9665,1992952
USI,20221025,6.45,6.45,6.45,6.45,781
VER,20221025,2.88,2.95,2.88,2.88,51
VID,20221025,73.9,77.6,73.1,77.4,54090
VIS,20221025,59.4,59.85,59.05,59.8,22415
VOC,20221025,0.618,0.62,0.618,0.618,380
YORE,20221025,1.04,1.04,1.04,1.04,4809
YVIT,20221025,11.4,11.4,11.4,11.4,650
