A3M,20230126,3.36,3.438,3.36,3.424,275395
ACS,20230126,27.07,27.18,26.91,27.05,387287
ACS.D,20230126,0.4622,0.469,0.4622,0.4645,3251914
ACX,20230126,9.99,9.99,9.778,9.946,882582
ADX,20230126,1.385,1.398,1.368,1.395,928894
ADZ,20230126,4.72,4.8,4.62,4.76,11563
AEDAS,20230126,16.2,16.2,15.72,15.98,37618
AENA,20230126,142,142,139,140.2,376951
AGIL,20230126,5.04,5.1,5.04,5.1,13634
AI,20230126,0.0979,0.0979,0.0955,0.0957,4351746
AIR,20230126,119.28,121.22,119.16,120.84,2382
ALB,20230126,44.75,44.75,43.95,44.3,7542
ALC,20230126,26.2,26.2,26.2,26.2,119
ALM,20230126,9.085,9.49,9.08,9.23,522430
ALNT,20230126,11,11.3,10.95,11.2,13807
AMP,20230126,0.161,0.163,0.156,0.1626,800125
AMS,20230126,58.5,58.74,57.78,58.02,691484
ANA,20230126,187,187.2,184,184.3,85374
ANE,20230126,37.64,37.76,37.1,37.28,186676
APAM,20230126,34.27,36.71,34.27,36.04,428
APPS,20230126,6.92,7.035,6.9,7,197215
ARM,20230126,7.5,7.5,7.2,7.35,911
ART,20230126,3.98,3.98,3.92,3.98,680
ATRY,20230126,6.14,6.14,6.04,6.12,6545
AZK,20230126,6.56,6.68,6.32,6.4,19610
BAIN,20230126,3.34,3.34,3.3,3.3,5175
BBVA,20230126,6.332,6.447,6.329,6.417,19022920
BKT,20230126,6.398,6.532,6.39,6.492,4261050
BKY,20230126,0.234,0.262,0.228,0.2475,19282395
BST,20230126,0.295,0.33,0.255,0.269,3443249
CABK,20230126,3.961,4.065,3.956,3.991,15205833
CAF,20230126,28.55,28.75,28.4,28.7,38001
CASH,20230126,0.718,0.718,0.702,0.714,109917
CBAV,20230126,18.75,18.85,18.6,18.7,2623
CCEP,20230126,51.35,51.35,50.85,50.85,100
CEV,20230126,7.25,7.25,7.2,7.2,1
CIE,20230126,26.66,27.02,26.56,26.9,57390
CITY,20230126,0.268,0.302,0.268,0.293,169517
CLE,20230126,0.181,0.181,0.181,0.181,13800
CLNX,20230126,36.66,36.66,35.5,35.63,2560323
CLR,20230126,3.01,3.26,3.01,3.17,46295
COL,20230126,6.75,6.75,6.63,6.66,876073
COM,20230126,1.38,1.44,1.38,1.38,1986
DIA,20230126,0.0143,0.0154,0.0141,0.0146,244562857
DOM,20230126,3.86,3.94,3.86,3.885,75020
EAT,20230126,4.09,4.1,4.085,4.1,14407
EBRO,20230126,15.84,16.06,15.8,15.9,42330
ECR,20230126,3.555,3.665,3.555,3.65,91948
EDR,20230126,5.46,5.52,5.39,5.46,90373
EIDF,20230126,27.4,27.4,26.22,27.4,94752
ELE,20230126,18.4,18.4,18.105,18.235,1022396
ELZ,20230126,0.236,0.244,0.235,0.242,80000
ENC,20230126,2.95,3.01,2.942,2.99,936038
END,20230126,2,2.02,2,2,1600
ENER,20230126,5.24,5.36,5.24,5.36,28103
ENG,20230126,16.83,16.83,16.52,16.615,871494
ENO,20230126,11.05,11.4,11.05,11.4,17128
ENRS,20230126,5.26,5.72,5.26,5.58,7957
FACE,20230126,3.38,3.45,3.29,3.43,72999
FAE,20230126,3.45,3.46,3.425,3.435,127149
FCC,20230126,8.8,8.94,8.8,8.91,22839
FDR,20230126,16.47,16.87,16.47,16.71,646737
FER,20230126,27.17,27.41,26.99,27.34,649888
GALQ,20230126,1.2,1.2,1.2,1.2,1828
GAM,20230126,18.05,18.055,18.05,18.05,1977427
GAS,20230126,26.3,26.32,25.91,26.07,271684
GCO,20230126,29.15,29.15,28.85,28.9,32158
GEST,20230126,3.84,3.876,3.83,3.844,229888
GIGA,20230126,10.15,10.15,9.94,10,5993
GRE,20230126,33.94,34.3,33.3,33.72,42111
GRF,20230126,12.395,12.76,12.395,12.56,1445994
GRF.P,20230126,8.47,8.625,8.43,8.43,200780
GSJ,20230126,4.395,4.47,4.33,4.42,14233
HAN,20230126,0.43,0.43,0.424,0.424,9502
HLZ,20230126,6.8,7.16,6.78,7,135839
HOME,20230126,9.18,9.39,9.18,9.2,7783
IAG,20230126,1.9285,1.945,1.906,1.942,19604614
IBE,20230126,10.905,10.91,10.8,10.84,6242926
IBG,20230126,15.45,15.75,14.95,14.95,15566
IDR,20230126,11.19,11.38,11.12,11.29,477355
IFF,20230126,1.05,1.05,1.05,1.05,1000
ISUR,20230126,7.8,8.04,7.8,7.86,2929
ITX,20230126,27.88,28.82,27.79,28.3,3539938
IZER,20230126,8.1,8.14,8,8.14,2430
KOM,20230126,0.98,0.98,0.98,0.98,5772
LDA,20230126,0.951,0.9585,0.945,0.948,723614
LGT,20230126,8.5,8.52,7.92,8,13963
LIB,20230126,0.98,0.98,0.98,0.98,1150
LLN,20230126,2.61,2.645,2.55,2.57,75176
LLYC,20230126,9.86,9.88,9.8,9.8,405
LOG,20230126,24.32,24.38,24.1,24.32,202069
LRE,20230126,4.66,4.66,4.59,4.62,11940
MAKS,20230126,13,13,12.1,12.8,4013
MAP,20230126,1.863,1.882,1.858,1.882,2477216
MCM,20230126,12.4,12.46,12.4,12.46,5443
MDF,20230126,0.875,0.903,0.855,0.862,1560991
MED,20230126,0.45,0.45,0.43,0.43,5480
MEL,20230126,6.24,6.28,6.125,6.22,1443525
MONI,20230126,0.278,0.278,0.278,0.278,5386
MRL,20230126,9.14,9.165,8.965,8.975,703329
MTB,20230126,1.39,1.39,1.38,1.39,1523
MTS,20230126,28.9,29.4,28.75,29.26,709885
MVC,20230126,6.75,6.85,6.71,6.84,200256
NBI,20230126,4.7,4.74,4.6,4.74,346
NEA,20230126,5.1,5.16,5.1,5.16,2721
NHH,20230126,3.715,3.86,3.715,3.825,89406
NTH,20230126,1.79,1.82,1.79,1.81,22991
NXT,20230126,0.502,0.502,0.494,0.494,23201
NYE,20230126,0.0184,0.0186,0.018,0.0184,4669607
OHL,20230126,0.525,0.539,0.525,0.533,3547998
OLE,20230126,0.2565,0.2795,0.253,0.27,4158120
OPDE,20230126,4.195,4.4,4.195,4.39,60884
ORY,20230126,2.625,2.64,2.59,2.605,80491
PANG,20230126,1.72,1.72,1.72,1.72,170
PAR,20230126,3.34,3.35,3.32,3.32,12439
PHM,20230126,61.12,61.62,60.26,60.38,38486
PRM,20230126,11.65,11.65,11.65,11.65,30
PRS,20230126,0.394,0.3965,0.37,0.3855,860345
PRS.D,20230126,0.0001,0.001,0,0.0007,103725600
PSG,20230126,2.016,2.048,2.01,2.03,276328
PSI,20230126,5898.65,5976.75,5917.79,5961.77,5961
PVA,20230126,0.3775,0.387,0.377,0.387,36962
R4,20230126,10.55,10.55,10.25,10.4,310
REE,20230126,16.64,16.66,16.43,16.455,770570
REN,20230126,1.51,1.57,1.51,1.54,19032
REP,20230126,15.105,15.18,14.95,15.18,4605705
RIO,20230126,4.26,4.3,4.26,4.3,45
RJF,20230126,2.455,2.61,2.455,2.52,11592
RLIA,20230126,1.07,1.07,1.07,1.07,10525
ROVI,20230126,38,38.94,38,38.5,606564
SAB,20230126,1.0165,1.135,1.0135,1.106,146024848
SAI,20230126,0.316,0.326,0.284,0.3,585166
SAN,20230126,3.11,3.194,3.1095,3.194,61301367
SCY.D,20230126,0.061,0.062,0.061,0.062,1079854
SCYR,20230126,2.79,2.812,2.772,2.808,3090455
SLR,20230126,19.48,19.7,19.33,19.635,621106
SNG,20230126,3.84,3.84,3.76,3.77,5429
SOL,20230126,5.555,5.82,5.495,5.645,542157
SPH,20230126,6.92,6.92,6.9,6.9,433
SQRL,20230126,2.45,2.54,2.45,2.54,1653
TEF,20230126,3.5,3.509,3.449,3.451,11511059
TL5,20230126,3.33,3.388,3.286,3.358,204966
TLGO,20230126,3.65,3.69,3.585,3.68,167695
TRE,20230126,10.72,10.94,10.59,10.89,259780
TRG,20230126,0.31,0.317,0.3,0.303,1763701
TUB,20230126,2.3,2.39,2.275,2.385,332063
UBS,20230126,0.0101,0.0102,0.01,0.01,36037777
UNI,20230126,1.205,1.246,1.205,1.237,14901112
USI,20230126,6,6,6,6,435
VID,20230126,91,93,90.4,92.7,54696
VIS,20230126,59.15,59.45,58.8,58.8,40747
VOC,20230126,0.678,0.678,0.664,0.676,24894
VYT,20230126,3.36,3.36,3.36,3.36,2210
YOVA,20230126,10.9,10.9,10.9,10.9,400
YVIT,20230126,11.2,11.2,11.2,11.2,1286
