A3M,20230330,3.416,3.464,3.414,3.446,288788
ACS,20230330,28.89,29.25,28.77,29.15,482441
ACX,20230330,9.33,9.486,9.33,9.406,599816
ADX,20230330,1.085,1.16,1.085,1.16,428882
ADZ,20230330,6.52,6.54,6.28,6.38,1721
AEDAS,20230330,12.36,13.04,12.34,13.04,34131
AENA,20230330,147.5,150.2,147.4,148.95,119938
AGIL,20230330,4.09,4.16,4,4.16,7647
AI,20230330,0.0945,0.0975,0.094,0.0952,1318794
AIR,20230330,121.5,122.74,121.28,122.08,3278
ALB,20230330,46.1,46.2,45.9,46.2,11341
ALC,20230330,31.8,31.8,31.8,31.8,491
ALM,20230330,8.43,8.55,8.41,8.45,195492
ALNT,20230330,10.95,10.95,10.9,10.9,3265
ALQ,20230330,7.7,7.7,7.7,7.7,276
AMP,20230330,0.156,0.1596,0.155,0.1574,1117083
AMS,20230330,59.44,60.72,59.32,60.66,682634
ANA,20230330,179.1,182,178.9,182,101246
ANE,20230330,34.44,35.22,34.44,35.04,220762
APAM,20230330,33.7,34.3,33.7,34.3,860
APG,20230330,19,19,19,19,1850
APPS,20230330,7.245,7.33,7.18,7.275,407339
ARM,20230330,7.4,7.6,7.4,8,4
ART,20230330,4,4,3.73,3.81,83481
ATRY,20230330,5.34,5.34,5.24,5.28,6167
ATSI,20230330,3.98,4.06,3.98,4.06,3989
AZK,20230330,6.58,6.58,6.42,6.44,3952
BAIN,20230330,2.98,2.98,2.98,2.98,3625
BBVA,20230330,6.599,6.69,6.547,6.619,14111910
BKT,20230330,5.318,5.38,5.272,5.34,3052259
BKY,20230330,0.24,0.245,0.229,0.2305,1930924
BST,20230330,0.44,0.5,0.421,0.472,1308357
CABK,20230330,3.657,3.679,3.613,3.652,7935705
CAF,20230330,25.65,25.85,25.45,25.8,28596
CASH,20230330,0.716,0.718,0.709,0.717,236138
CBAV,20230330,18.55,19.2,18.45,18.5,5753
CCEP,20230330,53.7,53.7,53.05,53.4,27
CEV,20230330,6.75,6.75,6.75,6.75,2
CIE,20230330,25.82,26.36,25.8,26.3,50479
CITY,20230330,0.282,0.282,0.24,0.252,869073
CLE,20230330,0.155,0.155,0.155,0.155,3000
CLNX,20230330,35.63,35.86,35.49,35.6,835471
CLR,20230330,3.44,3.44,3.3,3.35,15752
CMM,20230330,2.16,2.2,2.16,2.2,1134
COL,20230330,5.745,5.925,5.745,5.885,959863
COM,20230330,1.47,1.47,1.47,1.47,1520
DIA,20230330,0.015,0.0152,0.0148,0.0149,21649192
DOM,20230330,3.64,3.7,3.6,3.6,45536
EAT,20230330,3.875,4,3.85,4,2567
EBRO,20230330,16.24,16.38,16.24,16.3,32223
ECR,20230330,4.345,4.425,4.335,4.37,220715
EDR,20230330,5.3,5.58,5.3,5.57,148994
EEP,20230330,0.48,0.48,0.48,0.48,1900
EIDF,20230330,30.1,30.42,29.42,30.06,92604
ELE,20230330,19.6,19.85,19.585,19.735,1086764
ELZ,20230330,0.249,0.25,0.24,0.246,175669
ENC,20230330,3.388,3.426,3.38,3.38,447874
END,20230330,2.48,2.54,2.48,2.54,1896
ENER,20230330,4.52,4.55,4.49,4.5,33705
ENG,20230330,17.5,17.59,17.43,17.505,779352
ENO,20230330,11.3,11.6,11.3,11.45,15869
ENRS,20230330,5.3,5.3,5.28,5.3,5463
ETC,20230330,8.75,9.15,8.75,9,7539
FACE,20230330,2.75,2.89,2.7,2.71,73644
FAE,20230330,3.155,3.21,3.155,3.19,328155
FCC,20230330,8.95,9.01,8.9,8.93,22796
FDR,20230330,15.82,16.11,15.75,16.07,468293
FER,20230330,27.08,27.24,26.89,26.92,869836
GAM,20230330,1.345,1.4,1.34,1.4,24926
GAS,20230330,27.71,28.03,27.55,27.96,268919
GCO,20230330,28.85,29.05,28.8,29.05,47564
GEST,20230330,4.146,4.256,4.146,4.212,300822
GIGA,20230330,8.2,8.2,8.2,8.2,1000
GRE,20230330,26.9,27.7,26.74,27.7,38543
GRF,20230330,8.996,9.21,8.97,9.15,1565649
GRF.P,20230330,6.505,6.62,6.485,6.62,213756
GRI,20230330,1.65,1.65,1.65,1.7,117
GSJ,20230330,4.09,4.135,4.05,4.135,4971
HAN,20230330,0.346,0.346,0.346,0.346,19511
HLZ,20230330,5.4,5.5,5.3,5.3,28561
HOME,20230330,9.09,9.12,9.03,9.08,28081
IAG,20230330,1.645,1.6915,1.645,1.6825,10979943
IBE,20230330,11.36,11.46,11.3,11.405,8063583
IBG,20230330,15.9,16.4,15.9,16,12704
IDR,20230330,12.5,12.66,12.47,12.62,799084
IFF,20230330,1.04,1.04,1.04,1.04,250
INDDT,20230330,7696.5,7747.7,7693,7740.9,59891
ISUR,20230330,7.16,7.16,7.16,7.16,2787
ITX,20230330,30,30.44,29.9,30.34,2414122
IZER,20230330,8,8,8,8,950
KOM,20230330,0.96,0.96,0.96,0.96,351
LAB,20230330,3.14,3.14,3.12,3.14,425
LDA,20230330,0.98,0.985,0.9635,0.9735,478857
LGT,20230330,7.54,7.96,7.5,7.9,6651
LIB,20230330,0.895,0.895,0.88,0.88,8350
LLN,20230330,1.96,2.06,1.9,1.978,83355
LLYC,20230330,10.2,10.2,10.2,10.3,300
LOG,20230330,23.34,23.36,23.2,23.3,175403
LRE,20230330,5,5.03,4.82,4.915,224211
MAKS,20230330,12.1,12.1,12,12.3,466
MAP,20230330,1.855,1.877,1.854,1.868,1829677
MCM,20230330,11.96,12.14,11.96,12.06,10979
MDF,20230330,0.726,0.75,0.722,0.742,142211
MED,20230330,0.336,0.336,0.336,0.336,9246
MEL,20230330,5.61,5.895,5.61,5.88,1644303
MIO,20230330,5.85,5.85,5.85,5.85,230
MONI,20230330,0.228,0.232,0.228,0.232,13024
MRL,20230330,7.86,8.045,7.86,8.045,848550
MTB,20230330,1.36,1.37,1.35,1.36,870
MTS,20230330,27.34,27.73,27.175,27.59,214835
MVC,20230330,7.1,7.13,7.08,7.13,9414
NBI,20230330,4.98,4.98,4.98,4.92,99
NEA,20230330,5.94,6,5.82,5.84,9810
NHH,20230330,3.54,3.605,3.53,3.53,56561
NTH,20230330,1.79,1.84,1.785,1.79,8143
NTX,20230330,2.88,2.88,2.88,2.83,10
NXT,20230330,0.488,0.524,0.484,0.502,475929
NYE,20230330,0.013,0.013,0.0124,0.0128,5941863
OHL,20230330,0.534,0.547,0.53,0.53,2638374
OLE,20230330,0.235,0.241,0.235,0.237,201832
OPDE,20230330,3.81,3.865,3.7,3.8,132457
ORY,20230330,2.2,2.28,2.19,2.2,40536
PANG,20230330,1.69,1.69,1.69,1.69,407
PAR,20230330,2.7,2.7,2.6,2.6,1366
PHM,20230330,44.6,45,44.16,44.6,50899
PRM,20230330,10.9,10.9,10.7,10.7,1608
PRO,20230330,19.5,19.5,19.5,19.5,6175
PRS,20230330,0.356,0.3795,0.356,0.376,810969
PSG,20230330,1.819,1.826,1.802,1.822,241219
PSI,20230330,5901.4,6038.35,5910.3,6026.51,6026
PVA,20230330,0.3715,0.375,0.364,0.3645,75227
R4,20230330,10.3,10.3,10.1,10.2,640
RBT,20230330,1.82,1.82,1.82,1.82,517
REE,20230330,15.95,16.085,15.95,16.05,764266
REN,20230330,1.39,1.395,1.385,1.385,3450
REP,20230330,14.29,14.45,14.175,14.27,3274521
RIO,20230330,4.2,4.36,4.04,4.36,2111
RJF,20230330,2.475,2.475,2.4,2.475,8866
RLIA,20230330,1.02,1.04,1.02,1.04,26704
ROVI,20230330,39.78,39.78,38.72,38.9,162745
SAB,20230330,0.997,1.0145,0.988,1.01,27619212
SAI,20230330,0.542,0.572,0.53,0.542,1382333
SAN,20230330,3.41,3.486,3.39,3.452,36480730
SCO,20230330,3.38,3.38,3.38,3.38,1509
SCYR,20230330,2.9,2.946,2.896,2.924,1814453
SEC,20230330,3.4,3.4,3.4,3.4,9787
SLR,20230330,15.59,16.58,15.585,16.415,599936
SNG,20230330,3.78,3.78,3.78,3.78,850
SOL,20230330,5.64,5.97,5.64,5.91,194318
SPH,20230330,3.37,3.4,3.37,3.4,2220
SQRL,20230330,2.25,2.34,2.25,2.32,2393
TEF,20230330,3.92,3.973,3.918,3.958,12070391
TL5,20230330,2.924,3.04,2.924,3.016,121162
TLGO,20230330,3.13,3.135,3.07,3.12,90631
TRE,20230330,9.62,9.99,9.62,9.935,198486
TRG,20230330,0.718,0.825,0.698,0.822,3693263
TUB,20230330,2.39,2.45,2.38,2.45,163497
UBS,20230330,0.0076,0.0079,0.0074,0.0075,67736313
UNI,20230330,1.001,1.012,0.988,1.004,5735455
USI,20230330,6.2,6.2,6.2,6.2,200
VID,20230330,99,100,98.2,100,55702
VIS,20230330,68.15,68.25,66.6,67.2,91270
VOC,20230330,0.684,0.702,0.684,0.702,4386
VYT,20230330,3.2,3.2,3.2,3.2,578
YADV,20230330,10.1,10.1,10.1,10.1,965
YARP,20230330,2.86,2.86,2.86,2.86,1800
YATO,20230330,10.4,10.4,10.4,10.4,300
YFID,20230330,38.6,38.6,38.6,40.6,105
YGCS,20230330,14.1,14.1,14.1,13,335
YGGC,20230330,140,140,140,141,40
YGOP,20230330,15.4,15.4,15.4,15.4,2355
YHSP,20230330,5.85,5.85,5.85,5.85,851
YINB7,20230330,0.89,0.89,0.88,0.88,9444
YINM,20230330,13.7,13.7,13.7,13.9,100
YLFG,20230330,4.44,4.44,4.44,4.44,995
YMEI,20230330,46.8,46.8,46.8,47.2,87
YMHRE,20230330,3.42,3.42,3.42,3.42,5233
YNUM,20230330,1.98,1.98,1.98,1.98,2740
YORE,20230330,1.1,1.1,1.1,1.1,2547
YOVA,20230330,11.3,11.3,11.3,11.3,80
YP3L,20230330,7.8,7.8,7.8,7.8,500
YPARK,20230330,1.55,1.55,1.55,1.55,20700
YQPQ,20230330,1.06,1.06,1.06,1.06,3849
YQUO,20230330,1.51,1.51,1.51,1.51,3500
YTAN,20230330,11.9,11.9,11.9,12.2,80
YTRA,20230330,4.94,4.94,4.94,4.9,180
YVBA,20230330,7.2,7.2,7.2,7.2,825
YVIT,20230330,12.2,12.2,12.2,12.2,573
YVIV,20230330,1.36,1.36,1.36,1.35,12
