A3M,20211103,3.62,3.62,3.546,3.6,160947
ACS,20211103,22.7,22.83,22.35,22.49,590753
ACX,20211103,12.01,12.225,11.335,11.34,3145467
ADL,20211103,0.656,0.656,0.602,0.626,196790
ADX,20211103,1.396,1.4,1.367,1.391,996452
ADZ,20211103,4.23,4.23,4.23,4.23,1304
AEDAS,20211103,24.9,24.9,24.05,24.05,13742
AENA,20211103,145.2,146.5,144.45,145.7,100559
AGIL,20211103,7.2,7.2,7.2,7.4,200
AI,20211103,0.1094,0.1094,0.101,0.1034,5344779
AIR,20211103,109.72,109.9,108,108.3,4149
ALB,20211103,49.95,50.6,49.35,50.6,12434
ALC,20211103,25.8,25.8,25.8,25.4,20
ALM,20211103,12.96,13.02,12.71,12.73,230350
ALNT,20211103,16.6,16.6,16.05,16.1,2219
ALQ,20211103,5.1,5.1,5.1,5.1,1000
AMP,20211103,0.1938,0.1938,0.189,0.192,1345074
AMS,20211103,57.98,58.9,57.8,58.6,581906
ANA,20211103,166.8,166.8,158.3,159.5,140104
ANE,20211103,30.34,30.98,28.69,29.86,161331
APAM,20211103,51.46,51.46,49.75,51,285
APPS,20211103,7.895,8,7.83,8,281242
ARM,20211103,9.4,9.4,8.68,9,47416
ART,20211103,3.9,3.9,3.9,3.9,3000
ATRY,20211103,10.35,10.6,10.35,10.6,32935
AZK,20211103,5.58,5.86,5.58,5.86,7597
BBVA,20211103,6.155,6.189,6.064,6.183,14959578
BKT,20211103,4.866,4.923,4.839,4.903,2450680
BKY,20211103,0.15,0.185,0.143,0.1786,11233842
CABK,20211103,2.507,2.522,2.484,2.513,16233833
CAF,20211103,37.1,37.7,37.05,37.65,12502
CASH,20211103,0.608,0.612,0.6,0.604,1644825
CBAV,20211103,18.5,18.7,18.5,18.5,930
CCEP,20211103,46.74,46.74,45.74,46.3,255
CDR,20211103,0.35,0.367,0.345,0.352,325554
CEV,20211103,7.1,7.4,7.1,7.4,1400
CIE,20211103,23.22,23.56,23.12,23.56,147876
CITY,20211103,2.11,2.14,1.905,1.985,215076
CLE,20211103,0.414,0.434,0.414,0.434,11800
CLNX,20211103,52.64,52.74,51.26,51.46,1292762
CLR,20211103,1.17,1.23,1.16,1.16,20510
COL,20211103,8.26,8.275,8.13,8.255,572655
COM,20211103,1.5,1.69,1.455,1.69,396186
DIA,20211103,0.0157,0.016,0.0156,0.0158,30105473
DOM,20211103,4.74,4.76,4.695,4.75,314720
EAT,20211103,6.8,6.87,6.65,6.65,15079
EBRO,20211103,17.42,17.48,17.24,17.48,77461
ECR,20211103,3.49,3.5,3.42,3.485,103485
EDR,20211103,7.59,7.6,7.39,7.6,30617
EEP,20211103,0.52,0.52,0.5,0.5,1300
EIDF,20211103,20,20,20,20,5182
ELE,20211103,20,20.13,19.87,20,1179093
ELZ,20211103,1.75,1.76,1.705,1.705,8921
ENC,20211103,2.314,2.314,2.238,2.296,903090
END,20211103,4.4,4.4,4.4,4.4,9000
ENER,20211103,5.18,5.23,5.12,5.15,17182
ENG,20211103,19.68,19.82,19.47,19.82,969586
ENO,20211103,10.75,10.75,10.4,10.4,18267
EZE,20211103,0.262,0.262,0.252,0.255,923598
FACE,20211103,4.29,4.38,4.23,4.23,4361
FAE,20211103,3.474,3.512,3.44,3.442,418150
FCC,20211103,11.16,11.2,11.06,11.06,14399
FDR,20211103,31.75,32.15,31.2,31.6,400303
FER,20211103,27.18,27.21,26.74,26.82,719073
FER.D,20211103,0.3126,0.313,0.3075,0.31,6387844
GALQ,20211103,1.57,1.57,1.51,1.51,8702
GAM,20211103,21.14,21.72,19.46,19.63,3534522
GAS,20211103,23.1,23.19,23.04,23.14,468482
GCO,20211103,30.55,31,30.4,30.75,97847
GEST,20211103,3.848,3.88,3.76,3.8,649190
GIGA,20211103,11,11.1,10.9,11.1,4565
GRE,20211103,35.9,36.05,34.6,34.65,39564
GRF,20211103,19.86,19.86,19.3,19.3,970644
GRF.P,20211103,11.31,11.42,11.12,11.13,182663
GRI,20211103,2.06,2.06,2.06,2.06,538
GRN,20211103,15.35,15.35,14.5,14.9,3184
GSJ,20211103,4.285,4.4,4.275,4.285,44719
HLZ,20211103,11.5,11.9,11.3,11.9,5893
HOME,20211103,11.36,11.36,11.04,11.1,46404
IAG,20211103,1.93,2.006,1.9235,1.97,17630274
IBE,20211103,10.295,10.305,10.095,10.14,10084976
IBG,20211103,19.65,19.65,19.1,19.1,2091
IDR,20211103,10.34,10.48,10.29,10.48,511540
IFF,20211103,0.484,0.484,0.484,0.484,3088
INDDT,20211103,7016.3,7020.2,6948,6987.4,94699
ISUR,20211103,8,8,7.98,8,592
ITX,20211103,31.79,31.84,31.17,31.49,2229929
IZER,20211103,7.5,7.5,7.4,7.5,1525
LDA,20211103,1.74,1.74,1.6855,1.694,1184329
LGT,20211103,11.85,11.95,11.85,11.9,753
LIB,20211103,1.8,1.8,1.8,1.8,1100
LLN,20211103,5,5,4.825,4.87,33547
LLYC,20211103,13.3,13.3,12.55,13.05,4788
LOG,20211103,19,19.01,18.8,18.98,137797
LRE,20211103,5.2,5.26,5.2,5.26,23154
MAKS,20211103,29.8,29.8,29.4,29.5,571
MAP,20211103,1.957,1.9605,1.915,1.935,4343333
MCM,20211103,12.42,12.68,12.42,12.64,22062
MDF,20211103,0.967,0.968,0.942,0.942,253407
MEL,20211103,6.39,6.406,6.226,6.378,741134
MIO,20211103,7.9,7.9,7.65,7.65,800
MONI,20211103,0.382,0.39,0.382,0.39,6620
MRL,20211103,9.334,9.364,9.222,9.288,536476
MTB,20211103,1.57,1.59,1.56,1.56,4430
MTS,20211103,29.01,29.25,28.575,28.575,474875
MVC,20211103,7.55,7.6,7.45,7.6,19389
NBI,20211103,6,6,5.6,5.95,4339
NEA,20211103,6.06,6.06,5.9,6,5730
NHH,20211103,3.13,3.3,3.13,3.19,58549
NTH,20211103,1.93,1.945,1.9,1.92,29344
NTX,20211103,3.84,3.9,3.84,3.88,719
NXT,20211103,0.499,0.499,0.49,0.493,121129
NYE,20211103,0.0064,0.0065,0.0063,0.0064,4703200
OHL,20211103,0.72,0.728,0.705,0.706,1244704
OLE,20211103,0.335,0.3388,0.3334,0.338,768638
ORY,20211103,3.22,3.4,3.14,3.29,423617
PANG,20211103,1.71,1.74,1.71,1.74,768
PAR,20211103,5.24,5.42,5.24,5.34,9631
PHM,20211103,61.76,63.32,61.04,62.5,104120
PRM,20211103,14.25,14.25,14.05,14.2,1386
PRO,20211103,17.5,17.5,17.5,17.5,600
PRS,20211103,0.583,0.598,0.562,0.564,228290
PSG,20211103,2.556,2.564,2.5,2.56,347577
PSI,20211103,5785.99,5751.27,5667.44,5684.74,5684
PVA,20211103,0.498,0.499,0.488,0.49,62140
R4,20211103,9.68,9.88,9.68,9.78,720
RDM,20211103,1.448,1.448,1.448,1.448,856
REE,20211103,18.225,18.255,18.08,18.165,1084786
REN,20211103,2.27,2.34,2.27,2.28,9676
REP,20211103,10.784,10.86,10.612,10.72,6187339
RIO,20211103,3.2,3.3,3.2,3.2,516
RJF,20211103,3.97,3.97,3.8,3.83,31827
RLIA,20211103,0.752,0.752,0.74,0.742,41279
ROVI,20211103,61.9,64.5,60.6,63.2,184689
SAB,20211103,0.6888,0.6906,0.6788,0.6894,16486855
SAN,20211103,3.275,3.31,3.236,3.31,39173344
SCYR,20211103,2.496,2.5,2.458,2.484,2474121
SLR,20211103,17.3,17.3,15.72,15.78,1228688
SOL,20211103,7.765,8.115,7.4,7.59,154738
SPK,20211103,26.4,26.45,26.4,26.45,6025
SPS,20211103,0.901,0.924,0.901,0.904,4425
TEF,20211103,3.766,3.77,3.712,3.752,13297861
TL5,20211103,4.55,4.612,4.482,4.482,351889
TLGO,20211103,4.71,4.735,4.63,4.725,49447
TRE,20211103,7.995,8.015,7.865,7.94,160825
TRG,20211103,0.425,0.43,0.397,0.407,1106346
TUB,20211103,1.728,1.728,1.66,1.67,52663
UBS,20211103,0.0156,0.0156,0.0152,0.0155,9952986
UNI,20211103,0.945,0.9455,0.884,0.9165,5614697
VER,20211103,3.685,3.685,3.685,3.68,141
VID,20211103,88.4,89.8,84.5,85.3,57621
VID.D,20211103,4.35,4.5,4.245,4.25,97250
VIS,20211103,58,58.45,57.5,58,71452
VOC,20211103,1.015,1.055,1.015,1.055,7635
YAC1,20211103,1.25,1.25,1.25,1.25,73580
YATO,20211103,9.5,9.5,9.5,9.5,3500
YGGC,20211103,141,141,141,140,6
YMHRE,20211103,4.06,4.06,4.06,4.06,672
YORE,20211103,1.03,1.03,1.02,1.02,7191
YOVA,20211103,10.4,10.4,10.4,10.5,190
YPR2,20211103,0.5,0.5,0.5,0.5,2487
YQPQ,20211103,1.06,1.06,1.06,1.06,5000
YVIT,20211103,11.4,11.4,11.4,11.4,530
ZOT,20211103,6.93,6.97,6.93,6.97,522684
