A3M,20211208,3.628,3.628,3.53,3.552,344298
ACS,20211208,21.95,22.05,21.41,21.71,918929
ACX,20211208,10.3,10.425,10.26,10.3,679515
ADL,20211208,0.54,0.544,0.52,0.53,132680
ADX,20211208,1.24,1.251,1.224,1.239,484581
ADZ,20211208,3.8,3.8,3.65,3.72,250
AEDAS,20211208,25,25.1,24.5,24.5,4814
AENA,20211208,133.2,136.05,129.4,133.4,214732
AGIL,20211208,7.42,7.42,7.42,7.48,50
AI,20211208,0.0899,0.091,0.0885,0.09,780612
AI.D,20211208,0.0007,0.0008,0.0006,0.0007,9217600
AIR,20211208,105.46,108,103.96,107.46,5456
ALB,20211208,48.75,48.8,48.15,48.25,7980
ALC,20211208,26.4,26.4,26.4,26.4,95
ALM,20211208,10.78,10.78,10.6,10.67,270574
ALNT,20211208,15.1,15.1,15.05,15.1,12778
ALQ,20211208,5.15,5.15,5.15,5.1,18
AMP,20211208,0.1734,0.175,0.1704,0.1722,809143
AMS,20211208,58.6,59.58,57.2,58.88,936712
ANA,20211208,161.4,163,158.4,159.1,70411
ANE,20211208,31.05,31.83,31.05,31.28,60189
APAM,20211208,45.03,45.03,44.65,44.81,786
APPS,20211208,8.155,8.2,7.985,8.065,172774
ARM,20211208,9,9,8.98,9,508
ART,20211208,3.71,3.75,3.71,3.71,535
ATRY,20211208,10.2,10.2,10,10.15,3243
AZK,20211208,5.06,5.06,5.04,5.04,1179
BAIN,20211208,2.74,2.76,2.74,2.76,280
BBVA,20211208,5.102,5.287,5.096,5.203,36715085
BKT,20211208,4.425,4.458,4.347,4.388,1843048
BKY,20211208,0.0982,0.0982,0.0923,0.0959,1430505
CABK,20211208,2.352,2.398,2.334,2.353,14221999
CAF,20211208,35.45,35.55,34.55,34.55,24457
CASH,20211208,0.575,0.576,0.556,0.566,752069
CBAV,20211208,19.5,19.5,19.3,19.3,950
CCEP,20211208,48.84,48.84,47.46,48.08,1147
CDR,20211208,0.296,0.312,0.2955,0.3095,283207
CEV,20211208,7.1,7.1,7.1,7.1,999
CIE,20211208,26.18,26.38,25.88,26.06,176138
CITY,20211208,1.175,1.185,1.13,1.185,1475
CLNX,20211208,51.7,52.78,51.7,51.9,1005508
CLR,20211208,1.33,1.38,1.28,1.28,34008
CMM,20211208,2.48,2.48,2.48,2.48,539
COL,20211208,7.9,8.085,7.865,7.96,971078
COM,20211208,1.84,1.84,1.78,1.825,1606
DIA,20211208,0.0158,0.0158,0.0155,0.0158,15915040
DOM,20211208,4.51,4.62,4.505,4.505,116660
EAT,20211208,6.6,6.6,6.19,6.445,3895
EBRO,20211208,17.18,17.2,16.96,17.02,28922
ECR,20211208,3,3,2.905,2.94,104373
EDR,20211208,7.38,7.59,7.16,7.59,102608
EIDF,20211208,18.6,18.6,18.6,18.6,252
ELE,20211208,19.84,20.06,19.615,19.685,940979
ELZ,20211208,1.78,1.78,1.7,1.775,24025
ENC,20211208,2.266,2.272,2.226,2.24,537352
END,20211208,5,5,4.88,4.88,3858
ENER,20211208,4.59,4.59,4.25,4.5,28298
ENG,20211208,20.48,20.71,20.44,20.53,704166
ENO,20211208,10.1,10.3,10.05,10.3,32620
EZE,20211208,0.18,0.1836,0.177,0.18,1813034
FACE,20211208,3.98,3.98,3.95,3.95,5866
FAE,20211208,3.408,3.42,3.364,3.386,278731
FCC,20211208,10.5,10.96,10.38,10.7,49589
FDR,20211208,34.45,34.9,33.75,34.05,344312
FER,20211208,26.25,26.43,25.89,25.89,927731
GAM,20211208,22.06,22.42,21.64,21.75,838332
GAS,20211208,25.12,25.43,25.08,25.08,426430
GCO,20211208,29.05,29.1,28.45,28.85,25666
GEST,20211208,4.17,4.224,4.128,4.22,616595
GIGA,20211208,10.7,10.95,10.7,10.95,28917
GRE,20211208,31,31.2,30.4,30.9,34166
GRF,20211208,15.23,15.525,15.21,15.355,1202335
GRF.P,20211208,9.525,9.64,9.17,9.33,365323
GRN,20211208,16.55,17,15.35,15.85,22593
GSJ,20211208,4.185,4.2,4.08,4.09,45635
HLZ,20211208,11,11.2,11,11,756
HOME,20211208,10.66,10.68,10.54,10.68,23951
IAG,20211208,1.66,1.69,1.5715,1.6585,36515891
IBE,20211208,10.05,10.12,9.98,10.01,9827945
IBG,20211208,18.25,18.3,18.05,18.2,552
IDR,20211208,10.5,10.55,10.4,10.45,497310
INDDT,20211208,6739.7,6756.8,6681.2,6705.1,108558
ISE,20211208,0.94,0.94,0.838,0.903,68787
ISUR,20211208,7.9,7.9,7.9,7.9,30
ITX,20211208,29.72,29.89,28.72,28.8,3992113
IZER,20211208,7.88,7.88,7.5,7.8,5194
KOM,20211208,2.2,2.2,2.2,2.2,73
LDA,20211208,1.5605,1.58,1.549,1.5675,480009
LIB,20211208,1.82,1.82,1.82,1.82,1026
LLN,20211208,3.97,3.97,3.825,3.825,59817
LLYC,20211208,11.75,11.75,11.75,11.9,35
LOG,20211208,16.92,16.92,16.7,16.7,149519
LRE,20211208,5.09,5.09,4.935,5.08,31242
MAKS,20211208,25.7,25.7,25,25,2270
MAP,20211208,1.8285,1.8385,1.806,1.8105,1537140
MCM,20211208,13.1,13.1,12.66,12.86,8953
MDF,20211208,0.8705,0.896,0.863,0.878,99386
MEL,20211208,5.99,6.088,5.72,6.024,1377323
MIO,20211208,6.85,6.85,6.85,6.85,883
MRL,20211208,9.564,9.856,9.552,9.694,1107993
MTS,20211208,26.295,26.65,26.065,26.24,394863
MVC,20211208,7.5,7.54,7.44,7.53,5741
NBI,20211208,5.6,5.65,5.6,5.65,7640
NEA,20211208,6.02,6.04,6,6,1374
NHH,20211208,3.1,3.16,3.025,3.135,87790
NTH,20211208,1.9,1.94,1.9,1.925,2411
NTX,20211208,3.7,3.7,3.66,3.8,355
NXT,20211208,0.442,0.45,0.442,0.45,20572
NYE,20211208,0.0045,0.0046,0.0044,0.0045,4396100
OHL,20211208,0.82,0.856,0.8005,0.85,4228527
OLE,20211208,0.2928,0.295,0.292,0.2936,180407
ORY,20211208,2.785,2.84,2.775,2.81,38323
PAR,20211208,6.6,6.6,6.6,6.51,379
PHM,20211208,55.3,56.1,54.22,54.72,58919
PRM,20211208,14.25,14.25,14.1,14.1,920
PRO,20211208,18.2,18.6,18.2,18.3,444
PRS,20211208,0.53,0.532,0.522,0.522,236301
PSG,20211208,2.24,2.246,2.176,2.2,448327
PSI,20211208,5567.44,5588.57,5509.54,5509.54,5509
PVA,20211208,0.4805,0.498,0.475,0.489,85719
R4,20211208,9.44,9.44,9.22,9.4,119
RBT,20211208,2.12,2.12,2.12,2.12,2400
RDM,20211208,1.444,1.45,1.444,1.448,5818
REE,20211208,18.78,19.025,18.75,18.805,1095525
REN,20211208,1.86,1.87,1.86,1.87,3697
REP,20211208,10.352,10.43,10.198,10.31,3858397
RIO,20211208,3.18,3.38,3.18,3.38,877
RJF,20211208,3.44,3.44,3.345,3.395,13834
RLIA,20211208,0.754,0.764,0.754,0.764,4304
ROVI,20211208,64.4,67.2,64.3,65.5,65620
SAB,20211208,0.6022,0.604,0.5874,0.5944,20476293
SAN,20211208,2.79,2.808,2.7335,2.7485,63522671
SCYR,20211208,2.21,2.21,2.106,2.13,2365208
SLR,20211208,16.52,16.865,16.35,16.5,595649
SNG,20211208,3.55,3.57,3.53,3.55,14929
SOL,20211208,6.59,6.66,6.56,6.615,29464
SPK,20211208,26.4,26.5,26.4,26.45,5643
TEF,20211208,3.74,3.758,3.708,3.709,12403525
TEF.D,20211208,0.144,0.1445,0.1426,0.1426,33652995
TL5,20211208,4.25,4.266,4.142,4.166,321054
TLGO,20211208,4.62,4.625,4.55,4.61,54444
TRE,20211208,7.57,7.57,7.215,7.48,193062
TRG,20211208,0.3325,0.336,0.33,0.33,125427
TUB,20211208,1.564,1.6,1.552,1.564,25891
UBS,20211208,0.0143,0.0144,0.0141,0.0142,2695748
UNI,20211208,0.8105,0.812,0.787,0.806,2865332
VER,20211208,3.71,3.71,3.605,3.69,404
VID,20211208,84.3,84.3,82,82,5457
VIS,20211208,56.7,57,55.9,56.05,41321
VOC,20211208,1.04,1.04,1,1,2654
YAC1,20211208,1.25,1.26,1.25,1.25,12002
YLFG,20211208,4.06,4.06,4.06,4.06,250
YMHRE,20211208,4,4,4,4,250
YVBA,20211208,7.3,7.3,7.3,7.3,273
YZBL,20211208,1.21,1.21,1.2,1.2,8350
ZOT,20211208,7.04,7.07,7.04,7.05,381917
