A3M,20201013,2.224,2.232,2.156,2.17,398571
ACS,20201013,24.06,24.2,23.42,23.48,795146
ACX,20201013,7.21,7.228,7.068,7.068,384993
ADL,20201013,0.38,0.41,0.36,0.4,611178
ADNOIB,20201013,1605,1605,1605,1605,35
ADX,20201013,2.12,2.125,1.974,1.994,1567390
ADZ,20201013,3.6,3.6,3.52,3.59,296
AEDAS,20201013,18.38,18.4,18.34,18.4,4893
AENA,20201013,120.3,120.7,116.7,116.7,185790
AGIL,20201013,6,6.15,6,6,10699
AI,20201013,0.084,0.0857,0.0785,0.0785,8350152
AI.D,20201013,0.0015,0.0015,0.0007,0.0007,100087600
AIR,20201013,64.5,64.5,63.48,63.69,23652
AKI,20201013,0.129,0.156,0.122,0.135,1082639
ALB,20201013,35.2,35.3,34.9,34.9,22808
ALC,20201013,18,18,17.6,18,50
ALM,20201013,10.39,10.42,10.24,10.26,275241
ALNT,20201013,11.55,11.55,11.2,11.25,2100
ALQ,20201013,5.45,5.45,5.45,5.45,919
AMP,20201013,0.1822,0.1848,0.1734,0.1766,3771681
AMS,20201013,48.99,49.11,47.95,48.41,671076
ANA,20201013,97.9,98.4,96.65,97.1,54427
APAM,20201013,25.29,25.43,25.25,25.43,824
APPS,20201013,6.62,6.62,6.52,6.56,172835
ARM,20201013,8.62,8.62,8.58,8.58,8339
ATRY,20201013,7.56,7.66,7.44,7.48,9239
AZK,20201013,4.49,4.49,4.45,4.45,2150
BBVA,20201013,2.348,2.348,2.252,2.258,20107667
BDL,20201013,109,109,109,110,38
BIO,20201013,1.51,1.538,1.424,1.434,406235
BKIA,20201013,1.1585,1.162,1.1015,1.105,5180214
BKT,20201013,3.617,3.622,3.437,3.45,3376789
BKY,20201013,0.386,0.395,0.376,0.3825,2622122
CABK,20201013,1.707,1.707,1.6215,1.625,13471654
CAF,20201013,30.55,31.05,30.2,30.65,30561
CASH,20201013,0.735,0.735,0.695,0.695,463842
CBAV,20201013,8.5,8.5,8.45,8.45,731
CCEP,20201013,34.4,34.4,33.75,33.9,2099
CDR,20201013,1.234,1.28,1.17,1.254,155103
CIE,20201013,16.47,16.53,16.14,16.15,208724
CLNX,20201013,52.88,53.8,52.58,53.56,649088
CLR,20201013,1.36,1.36,1.36,1.36,3691
COL,20201013,7,7.275,6.885,6.945,683321
COM,20201013,0.33,0.332,0.3,0.326,26165
DIA,20201013,0.1081,0.111,0.1071,0.1096,2950014
DOM,20201013,3.255,3.345,3.235,3.32,114473
EAT,20201013,4.19,4.19,3.905,3.94,18131
EBRO,20201013,19.66,19.9,19.58,19.58,74418
ECR,20201013,1.93,1.942,1.85,1.87,123605
EDR,20201013,2.49,2.49,2.38,2.435,27256
EKT,20201013,8.88,8.94,8.77,8.82,49784
ELE,20201013,23.75,23.86,23.47,23.74,1069165
ELZ,20201013,0.86,0.89,0.86,0.87,3605
ENC,20201013,2.287,2.318,2.223,2.237,520962
ENG,20201013,19.47,19.68,19.39,19.58,788414
ENO,20201013,9,9.36,8.98,9.3,39686
EZE,20201013,0.245,0.26,0.237,0.2425,1464266
FACE,20201013,5.78,6.1,5.76,5.9,60556
FAE,20201013,3.395,3.415,3.315,3.32,506553
FCC,20201013,8.49,8.7,8.13,8.13,91697
FDR,20201013,14.96,16.78,14.84,15.94,366527
FER,20201013,20.59,20.8,20.41,20.47,1139095
GALQ,20201013,1.1,1.14,1.03,1.05,68610
GAM,20201013,25.53,26.07,25.39,25.73,1349016
GAS,20201013,17.915,17.92,17.645,17.7,796595
GCO,20201013,21.95,22.15,21.65,21.7,47080
GEST,20201013,2.44,2.44,2.334,2.334,321767
GIGA,20201013,7,7.15,7,7.1,16037
GRE,20201013,22.2,22.2,21.3,21.6,27761
GRF,20201013,25.65,25.65,25.27,25.38,487802
GRF.P,20201013,15.86,15.86,15.56,15.7,108299
GRI,20201013,1.63,1.64,1.63,1.64,1634
GRN,20201013,16.3,16.3,14.75,15.5,9939
GSJ,20201013,4.4,4.4,4.12,4.19,28085
HLZ,20201013,7.9,7.9,7.7,7.74,3715
HOME,20201013,11,11,10.7,10.8,10497
IAG,20201013,1.119,1.122,1.074,1.0795,16393114
IBE,20201013,11.11,11.26,11.1,11.145,10081125
IBG,20201013,17.1,17.1,16.9,17,652
IDR,20201013,6.19,6.19,6.055,6.065,537413
INDDT,20201013,4705.3,4709.4,4604,4608.5,128276
ISUR,20201013,6.8,6.9,6.72,6.82,702
ITX,20201013,24.09,24.24,23.95,24.13,2065739
IZER,20201013,6.46,6.46,6.24,6.38,9135
LBK,20201013,0.248,0.248,0.235,0.238,5351648
LGT,20201013,11.1,11.1,11.1,11.1,1442
LLN,20201013,9.95,10.2,9.9,9.9,71561
LOG,20201013,14.52,14.52,14.26,14.38,131151
LRE,20201013,3.74,3.75,3.565,3.58,66079
MAKS,20201013,7.3,7.45,7.3,7.45,1300
MAP,20201013,1.37,1.371,1.34,1.345,5807444
MAS,20201013,22.52,22.54,22.5,22.52,141018
MCM,20201013,12.3,12.36,12.26,12.3,11042
MDF,20201013,0.541,0.551,0.502,0.512,1916158
MEL,20201013,3.366,3.366,3.252,3.272,581733
MONI,20201013,0.172,0.172,0.164,0.164,31527
MRL,20201013,6.78,6.84,6.64,6.66,920325
MTB,20201013,1.56,1.56,1.56,1.56,1200
MTS,20201013,12,12.056,11.718,11.78,398067
MVC,20201013,5.08,5.12,4.96,5.03,45429
NBI,20201013,3.44,3.44,3.44,3.44,105
NEA,20201013,4.7,4.78,4.61,4.71,2790
NHH,20201013,2.5,2.5,2.43,2.435,8805
NTH,20201013,1.27,1.33,1.27,1.28,39306
NTX,20201013,2.72,2.72,2.7,2.7,2888
NXT,20201013,0.471,0.55,0.47,0.497,405832
NYE,20201013,0.0041,0.0047,0.0039,0.004,132875600
OHL,20201013,0.6025,0.639,0.58,0.615,1304075
OLE,20201013,0.243,0.2465,0.239,0.24,1371344
ORY,20201013,3.005,3.04,2.925,2.95,149629
PHM,20201013,124.1,126.4,119,125,208523
PRM,20201013,9.1,9.2,8.92,9,723
PRO,20201013,14.8,14.8,14.7,14.7,292
PRS,20201013,0.495,0.559,0.495,0.54,319350
PSG,20201013,2.138,2.138,2.006,2.02,289903
PSI,20201013,4247.28,4328.19,4256.4,4286.36,4286
PVA,20201013,0.393,0.539,0.393,0.48,4527438
QBT,20201013,0.37,0.3835,0.36,0.36,489986
R4,20201013,6.44,6.54,6.42,6.44,669
RBT,20201013,2.22,2.22,2.22,2.22,250
RDM,20201013,1.006,1.064,1,1,99874
REE,20201013,16.045,16.065,15.88,15.93,1384357
REN,20201013,1.75,1.84,1.725,1.76,62651
REP,20201013,6.222,6.32,6.128,6.142,6318425
RIO,20201013,2.76,2.76,2.76,2.76,1101
RJF,20201013,4.46,4.46,4.26,4.34,63807
RLIA,20201013,0.648,0.65,0.636,0.648,28181
ROVI,20201013,32,32.1,31.5,31.7,16723
SAB,20201013,0.2956,0.2956,0.282,0.2823,49659055
SAN,20201013,1.6654,1.6688,1.6084,1.6134,42171348
SCYR,20201013,1.682,1.682,1.65,1.65,1616339
SLR,20201013,18.83,19.05,17.66,17.98,1696915
SPK,20201013,17,17,16.7,16.95,24771
SPS,20201013,0.848,0.93,0.62,0.652,2528396
TEF,20201013,3.138,3.152,3.042,3.057,17551126
TL5,20201013,2.964,3.01,2.902,2.928,392368
TLGO,20201013,3.55,3.55,3.31,3.37,120498
TRE,20201013,9.45,9.45,9.135,9.135,96390
TRG,20201013,0.24,0.285,0.2045,0.21,16429134
TUB,20201013,1.342,1.342,1.278,1.29,216390
UBS,20201013,0.0183,0.0197,0.0175,0.0189,119690906
UNI,20201013,0.6595,0.6595,0.628,0.635,2295000
VER,20201013,0.0032,0.0037,0.0032,0.0032,521989900
VID,20201013,93.6,96,93,94.7,10226
VIS,20201013,57.25,58.15,57,57.6,122243
VOC,20201013,0.612,0.626,0.612,0.62,18545
YAC1,20201013,1.11,1.11,1.11,1.11,9386
YATO,20201013,8.9,8.9,8.9,8.9,200
YEPS,20201013,18.6,18.6,18.6,19.4,63
ZOT,20201013,5.18,5.19,4.98,5.05,393731
