A3M,20230428,3.7,3.726,3.582,3.626,300024
ACS,20230428,31.18,31.33,30.8,31.2,697284
ACX,20230428,9.666,9.864,9.588,9.796,1410633
ADX,20230428,1.104,1.104,1.07,1.094,148467
ADZ,20230428,6.15,6.2,5.85,6.2,1573
AEDAS,20230428,13.9,13.92,13.7,13.9,12974
AENA,20230428,152.15,153.15,151.7,152.9,166661
AGIL,20230428,4,4,3.96,3.96,2072
AI,20230428,0.0858,0.0858,0.083,0.083,787119
AIR,20230428,124.94,127.14,124.82,126.84,964
ALB,20230428,46.5,46.55,45.85,46.1,5274
ALC,20230428,3.22,3.3,3.22,3.3,6208
ALM,20230428,9.27,9.325,9.125,9.305,257051
ALNT,20230428,11.9,11.9,11.25,11.3,26750
ALQ,20230428,7.8,7.8,7.75,7.8,3660
AMP,20230428,0.1484,0.1538,0.1464,0.1538,1229142
AMS,20230428,63.42,63.74,62.84,63.74,620228
ANA,20230428,172.75,172.75,165.95,168,152675
ANE,20230428,33.06,33.18,32.44,32.56,357049
APAM,20230428,32.57,33.4,32.57,32.36,139
APG,20230428,19,19,19,19,1850
APPS,20230428,7.31,7.64,7.31,7.605,212330
ARM,20230428,7.4,7.6,7.4,7.4,1284
ART,20230428,3.84,3.88,3.84,3.86,320
ATRY,20230428,5.1,5.1,4.94,5.08,11243
ATSI,20230428,3.88,3.88,3.88,3.88,345
AZK,20230428,6.78,6.78,6.5,6.52,2136
BAIN,20230428,2.98,2.98,2.96,2.96,614
BBVA,20230428,6.95,6.95,6.614,6.65,13843754
BKT,20230428,5.582,5.608,5.306,5.362,3502559
BKY,20230428,0.2135,0.236,0.2135,0.236,3091809
BST,20230428,0.341,0.359,0.331,0.332,334283
CABK,20230428,3.55,3.55,3.344,3.352,17412336
CAF,20230428,27.8,28.15,27.75,28.15,47403
CASH,20230428,0.625,0.632,0.614,0.627,818986
CBAV,20230428,18.7,18.85,18.5,18.5,2247
CCEP,20230428,57.7,58.5,57.5,57.5,1182
CEV,20230428,6.75,6.75,6.75,6.75,642
CIE,20230428,26.8,27.34,26.8,27.32,59085
CITY,20230428,0.146,0.146,0.135,0.138,190202
CLE,20230428,0.12,0.12,0.12,0.12,3000
CLNX,20230428,38.34,38.52,37.74,38.17,1071354
CLR,20230428,2.93,2.95,2.84,2.88,39834
CMM,20230428,2.16,2.16,2.16,2.2,134
COL,20230428,5.75,5.795,5.665,5.795,1345949
COM,20230428,1.41,1.43,1.41,1.425,1149
DIA,20230428,0.0162,0.0165,0.0153,0.0158,77422499
DOM,20230428,3.79,3.85,3.71,3.79,153643
EAT,20230428,3.905,4.1,3.905,4.09,1475
EBRO,20230428,17.14,17.16,16.78,16.84,33835
ECR,20230428,4.285,4.285,4.18,4.23,189789
EDR,20230428,5.07,5.19,4.98,5.15,83812
EEP,20230428,0.38,0.38,0.38,0.38,6944
EIDF,20230428,29.18,29.78,28.9,29.76,48269
ELE,20230428,20.25,20.38,20.13,20.37,1120495
ELZ,20230428,0.27,0.277,0.266,0.276,128823
ENC,20230428,3.63,3.63,3.514,3.554,1780329
END,20230428,2.14,2.14,2.14,2.14,3250
ENER,20230428,4.7,4.7,4.65,4.7,3400
ENG,20230428,17.795,18.175,17.67,18.155,1243194
ENO,20230428,12.05,12.05,11.9,11.9,5687
ENRS,20230428,5.4,5.4,5.4,5.4,830
ETC,20230428,7.89,7.99,7.76,7.85,4778
FACE,20230428,2.95,3,2.9,2.96,25612
FAE,20230428,3.19,3.205,3.155,3.2,396799
FCC,20230428,8.99,9.27,8.99,9.17,28478
FDR,20230428,15.14,15.6,15.1,15.53,638688
FER,20230428,28.4,28.49,28.12,28.43,600893
GAM,20230428,1.43,1.46,1.4,1.45,38206
GAS,20230428,28.16,28.3,27.9,28.3,217569
GCO,20230428,29.2,29.6,29,29.3,116348
GEST,20230428,3.924,3.956,3.878,3.924,187233
GIGA,20230428,8.06,8.12,8.06,8.12,1490
GRE,20230428,26.88,27.24,26.5,26.58,25636
GRF,20230428,9.1,9.38,9.062,9.32,1283559
GRF.P,20230428,6.685,6.73,6.56,6.69,116829
GRI,20230428,1.66,1.66,1.66,1.7,19
GSJ,20230428,3.96,4,3.9,3.95,20733
HAN,20230428,0.262,0.274,0.262,0.274,38472
HLZ,20230428,5.92,5.92,5.9,5.96,477
HOME,20230428,9.28,9.28,9.09,9.17,21769
IAG,20230428,1.693,1.732,1.6635,1.7285,8941608
IBE,20230428,11.87,11.91,11.685,11.78,12221761
IBG,20230428,16.15,16.15,15.75,15.85,1193
IDR,20230428,12.4,12.46,11.98,12,1336968
IFF,20230428,1.05,1.05,1.05,1.05,5000
INDDT,20230428,7909.4,7909.4,7795.1,7864.8,84709
ISUR,20230428,7.3,7.3,7.1,7.1,3139
ITX,20230428,30.97,31.17,30.75,31.16,2654144
IZER,20230428,7.94,7.96,7.84,7.96,2128
KOM,20230428,0.935,0.935,0.89,0.89,11724
LAB,20230428,3,3,3,3,1677
LDA,20230428,0.855,0.859,0.83,0.838,914135
LGT,20230428,7.22,7.34,7.22,7.32,3882
LIB,20230428,0.9,0.905,0.9,0.905,5500
LLN,20230428,1.71,1.8,1.71,1.79,27555
LLYC,20230428,11,11,11,11.1,250
LOG,20230428,24.82,24.82,24.46,24.66,130136
LRE,20230428,5.32,5.32,5.11,5.13,46552
MAKS,20230428,12.6,12.6,12.4,12.4,684
MAP,20230428,1.89,1.89,1.807,1.817,7687389
MCM,20230428,12.14,12.34,12.14,12.18,1770
MDF,20230428,0.73,0.731,0.71,0.719,103277
MED,20230428,0.33,0.34,0.33,0.34,17600
MEL,20230428,5.84,5.9,5.71,5.865,703957
MIO,20230428,5.85,5.85,5.85,5.85,3
MONI,20230428,0.266,0.268,0.266,0.268,49124
MRL,20230428,7.98,8.01,7.855,8.01,575324
MTB,20230428,1.34,1.34,1.34,1.34,4014
MTS,20230428,25.71,25.75,25.085,25.7,181603
MVC,20230428,7.62,7.65,7.56,7.58,22146
NBI,20230428,4.9,4.98,4.9,4.98,4569
NEA,20230428,5.8,5.9,5.7,5.7,16771
NHH,20230428,3.515,3.565,3.51,3.54,87496
NTH,20230428,1.775,1.83,1.715,1.73,4101
NTX,20230428,2.9,3.04,2.9,2.9,3515
NXT,20230428,0.5,0.508,0.49,0.499,41121
NYE,20230428,0.01,0.01,0.0094,0.0098,3699500
OHL,20230428,0.507,0.5195,0.5025,0.5155,1547500
OLE,20230428,0.248,0.248,0.2415,0.2445,229021
OPDE,20230428,3.695,3.78,3.69,3.775,15350
ORY,20230428,2.105,2.145,2.075,2.12,112261
PANG,20230428,1.94,1.94,1.94,1.94,300
PAR,20230428,2.54,2.6,2.5,2.58,6743
PHM,20230428,37,38.2,36.82,37.68,103205
PRM,20230428,10.4,10.5,10.3,10.45,1851
PRO,20230428,19,19,19,19,666
PRS,20230428,0.366,0.386,0.366,0.38,61072
PSG,20230428,1.714,1.748,1.706,1.742,493526
PSI,20230428,6244.09,6224.77,6144.29,6206.01,6206
PVA,20230428,0.367,0.37,0.365,0.366,25733
R4,20230428,10.4,10.5,10.4,10.5,626
RBT,20230428,1.88,1.88,1.88,1.88,2000
REE,20230428,16.41,16.505,16.33,16.505,702877
REN,20230428,1.36,1.36,1.32,1.34,35519
REP,20230428,13.3,13.385,13.06,13.345,5062889
RIO,20230428,4.16,4.3,4.16,4.3,39
RJF,20230428,2.59,2.64,2.52,2.57,4482
RLIA,20230428,1,1.015,1,1,69107
ROVI,20230428,40.84,40.84,40.04,40.18,71927
SAB,20230428,1.0175,1.0175,0.9376,0.9448,52515881
SAI,20230428,0.334,0.335,0.312,0.313,217600
SAN,20230428,3.25,3.268,3.126,3.1865,49727999
SCO,20230428,3.78,3.8,3.78,3.8,335
SCYR,20230428,3.02,3.02,2.946,3.002,1940793
SEC,20230428,3.58,3.58,3.58,3.58,699
SLR,20230428,14.53,14.53,14.06,14.31,644041
SNG,20230428,3.86,4,3.86,3.9,3731
SOL,20230428,5.34,5.375,5.165,5.185,119566
SPH,20230428,3.38,3.58,3.28,3.4,9065
SQRL,20230428,2.4,2.4,2.36,2.4,1711
TEF,20230428,4.135,4.147,4.088,4.125,13150139
TL5,20230428,3.098,3.146,2.984,3.018,335422
TLGO,20230428,3.12,3.185,3.115,3.15,41699
TRE,20230428,8.315,8.465,8.13,8.42,206677
TRG,20230428,0.827,0.837,0.805,0.805,1121215
TUB,20230428,2.515,2.52,2.44,2.465,143833
UBS,20230428,0.0061,0.0064,0.006,0.0062,45243529
UNI,20230428,0.968,0.968,0.911,0.9195,29942039
USI,20230428,6.3,6.3,6.3,6.35,150
VID,20230428,98,98,93.8,95.2,36638
VIS,20230428,62.5,62.5,60.8,62.2,87911
VOC,20230428,0.718,0.72,0.692,0.718,61984
VYT,20230428,3.08,3.08,3.08,3.08,1000
YADV,20230428,10.2,10.2,10.2,10.2,250
YARP,20230428,2.84,2.84,2.84,2.84,1800
YATO,20230428,11,11,11,11,19
YFID,20230428,38.6,38.6,38.6,40.6,105
YGCS,20230428,13.3,13.3,13.3,13.3,335
YGGC,20230428,140,140,140,141,40
YGOP,20230428,15.4,15.4,15.4,15.4,1206
YHSP,20230428,5.85,5.85,5.85,5.85,851
YINB7,20230428,0.89,0.89,0.88,0.88,9444
YINM,20230428,13.7,13.7,13.7,13.9,100
YLFG,20230428,4.44,4.44,4.44,4.44,995
YMEI,20230428,47.6,47.6,47.6,47.6,200
YMHRE,20230428,3.36,3.36,3.36,3.36,4300
YNUM,20230428,1.98,1.98,1.98,1.98,2740
YORE,20230428,1.08,1.08,1.08,1.08,1002
YOVA,20230428,11,11,11,11,9520
YP3L,20230428,7.8,7.8,7.8,7.8,500
YPARK,20230428,1.55,1.55,1.55,1.55,20700
YPR3,20230428,0.286,0.286,0.286,0.286,13121
YQPQ,20230428,1.06,1.06,1.06,1.06,3849
YQUO,20230428,1.51,1.51,1.51,1.51,3500
YTAN,20230428,12.2,12.2,12.2,12.2,158
YTRA,20230428,4.94,4.94,4.94,4.9,180
YVBA,20230428,7.1,7.1,7.1,7.1,705
YVIT,20230428,12.7,13,12.7,13,4100
YVIV,20230428,1.34,1.34,1.34,1.35,12
