A3M,20200805,2.46,2.65,2.456,2.508,790932
ACS,20200805,21,21.49,21,21.33,747917
ACX,20200805,7.334,7.498,7.292,7.498,646496
ADL,20200805,0.88,0.88,0.88,0.88,1433
ADNOIB,20200805,1666,1666,1666,1666,35
ADX,20200805,1.564,1.6,1.536,1.55,620216
ADZ,20200805,4.62,4.62,4.6,4.6,1001
AEDAS,20200805,18.28,18.28,17.98,18.04,11606
AENA,20200805,116.7,119.9,116.2,118.1,184904
AGIL,20200805,3.92,4,3.88,3.96,14128
AI,20200805,0.0587,0.064,0.0584,0.061,6361311
AIR,20200805,66.04,68.35,66.04,67.75,21649
AKI,20200805,0.114,0.122,0.106,0.1215,185314
ALB,20200805,35.5,35.9,35.5,35.85,5657
ALC,20200805,18.2,18.2,17.8,17.8,1409
ALM,20200805,9.65,9.84,9.595,9.68,498835
ALNT,20200805,10.75,10.75,10.75,10.75,500
AMP,20200805,0.1698,0.1736,0.1684,0.17,2512696
AMS,20200805,42.6,44.38,42.48,44.38,986089
ANA,20200805,95.9,97.1,95.8,96.2,86061
APAM,20200805,24.48,24.75,24.48,24.99,305
APPS,20200805,7.2,7.355,7.14,7.29,576947
ARM,20200805,8.72,8.72,8.72,8.72,1248
ATRY,20200805,7.1,7.34,7,7.34,38223
AZK,20200805,4.71,4.8,4.71,4.8,886
BBVA,20200805,2.796,2.821,2.661,2.666,22815510
BDL,20200805,109,110,109,109,262
BIO,20200805,1.172,1.2,1.15,1.168,129365
BKIA,20200805,1.1275,1.14,1.105,1.1095,4685583
BKT,20200805,4.53,4.555,4.452,4.486,2265606
BKY,20200805,0.296,0.309,0.296,0.309,3931125
BME,20200805,32.94,32.98,32.94,32.98,4437
CABK,20200805,1.9835,2.005,1.938,1.9445,10530828
CAF,20200805,29.9,30.5,29.65,30.45,70092
CASH,20200805,0.742,0.763,0.718,0.732,1316502
CBAV,20200805,9.65,9.65,9.6,9.65,695
CCEP,20200805,34.25,34.45,34,34.2,1354
CDR,20200805,1.344,1.35,1.28,1.34,146428
CIE,20200805,14.37,14.65,14.25,14.63,220897
CLN.D,20200805,3.35,3.58,3.221,3.555,4171886
CLNX,20200805,52.52,53.12,51.74,53.12,1380411
CLR,20200805,1.28,1.31,1.28,1.31,5150
COL,20200805,7.47,7.545,7.375,7.45,818330
COM,20200805,0.324,0.346,0.316,0.346,30398
DIA,20200805,0.126,0.128,0.1201,0.123,15680739
DOM,20200805,2.91,3.02,2.91,3.02,218042
EAT,20200805,4.69,4.69,4.26,4.515,13069
EBRO,20200805,19.96,20.3,19.84,20.1,134326
ECR,20200805,1.88,1.95,1.878,1.92,229154
EDR,20200805,1.798,1.93,1.786,1.878,111070
EEP,20200805,0.43,0.43,0.43,0.43,5000
EKT,20200805,7.9,8.13,7.85,7.91,90358
ELE,20200805,24.18,24.36,24.03,24.03,743789
ELZ,20200805,0.915,0.94,0.915,0.93,3100
ENC,20200805,2.535,2.61,2.535,2.61,1116385
ENG,20200805,21.05,21.55,21.05,21.28,455785
ENO,20200805,9,9.06,9,9,1242
EZE,20200805,0.296,0.2975,0.2855,0.294,207451
FACE,20200805,5.8,6.06,5.74,5.9,64795
FAE,20200805,3.61,3.64,3.545,3.58,279411
FCC,20200805,7.54,8.08,7.54,7.8,105559
FDR,20200805,14.02,14.2,13.74,14,83118
FER,20200805,21.69,22.11,21.69,21.99,730227
GALQ,20200805,0.97,0.98,0.94,0.98,13151
GAM,20200805,20.39,20.71,20.33,20.6,1032330
GAS,20200805,15.815,16.12,15.81,16.04,1003304
GCO,20200805,20.9,21.35,20.9,21.25,59897
GEST,20200805,2.064,2.154,2.064,2.134,938912
GIGA,20200805,5.1,5.1,5,5.05,4308
GRE,20200805,15.6,15.9,15.4,15.5,15735
GRF,20200805,24.98,25.1,24.28,24.41,769210
GRF.P,20200805,16.24,16.26,15.76,15.78,95239
GRI,20200805,1.26,1.26,1.26,1.26,1985
GRN,20200805,12.4,12.45,12.25,12.25,877
GSJ,20200805,4.75,4.75,4.55,4.595,24176
HLZ,20200805,7.09,7.09,7.05,7.05,1066
HOME,20200805,10.22,10.38,9.89,10.38,18924
IAG,20200805,2.05,2.147,2,2.142,15152148
IBE,20200805,11.055,11.12,10.865,10.865,8482844
IBG,20200805,18.15,18.15,17.7,17.75,140
IDR,20200805,6.555,6.67,6.455,6.465,834837
ISUR,20200805,6.84,6.98,6.78,6.8,468
ITX,20200805,22.67,22.9,22.6,22.68,2290742
IZER,20200805,5.46,5.48,5.26,5.48,3252
LBK,20200805,0.174,0.175,0.169,0.175,4171210
LGT,20200805,12.2,12.2,11.65,12,915
LLN,20200805,4.5,4.8,4.5,4.78,138489
LOG,20200805,15.98,16.14,15.84,15.88,117945
LRE,20200805,4.685,4.825,4.645,4.8,83935
MAKS,20200805,5.8,5.9,5.8,5.9,1100
MAP,20200805,1.603,1.617,1.596,1.617,4216369
MAS,20200805,22.52,22.62,22.46,22.54,617378
MCM,20200805,12,12.18,11.88,12,19151
MDF,20200805,0.4885,0.509,0.476,0.48,296467
MED,20200805,0.8,0.8,0.8,0.8,1013
MEL,20200805,3.188,3.428,3.154,3.41,2161614
MONI,20200805,0.212,0.212,0.212,0.212,55165
MRL,20200805,7.7,7.88,7.6,7.8,2241981
MTB,20200805,1.55,1.58,1.55,1.58,4550
MTS,20200805,9.794,10.234,9.765,10.22,796979
MVC,20200805,6.1,6.48,5.77,6.47,27510
NBI,20200805,3.5,3.54,3.5,3.54,750
NEA,20200805,3.69,3.82,3.69,3.8,2438
NHH,20200805,2.665,2.695,2.615,2.675,58330
NTH,20200805,1.59,1.59,1.52,1.52,1544
NTX,20200805,1.79,1.79,1.78,1.78,3395
NXT,20200805,0.492,0.504,0.492,0.494,12881
NYE,20200805,0.0032,0.0036,0.0032,0.0033,52235900
OHL,20200805,0.599,0.616,0.565,0.576,1587886
OLE,20200805,0.2715,0.281,0.266,0.274,6133733
ORY,20200805,2.82,2.855,2.75,2.75,82804
PANG,20200805,1.23,1.23,1.23,1.29,99
PHM,20200805,87.95,91.7,86.8,88,98275
PRM,20200805,8.92,9.3,8.92,9.3,10208
PRO,20200805,11.2,11.3,11.2,11.3,3000
PRS,20200805,0.428,0.44,0.425,0.435,110192
PSG,20200805,2.322,2.354,2.29,2.318,491189
PSI,20200805,4379.71,4413.57,4386.28,4399.42,4399
PVA,20200805,0.3545,0.3785,0.3515,0.372,211092
QBT,20200805,0.367,0.386,0.36,0.3735,546420
R4,20200805,6,6,6,6,4659
RBT,20200805,2.28,2.28,2.28,2.28,300
RDM,20200805,0.852,0.885,0.852,0.885,50831
REE,20200805,16.47,16.585,16.375,16.425,842960
REN,20200805,1.47,1.565,1.46,1.5,18843
REP,20200805,7,7.108,6.954,7.058,5482749
RIO,20200805,2.92,2.92,2.9,2.9,8050
RJF,20200805,3.99,4.13,3.89,3.91,104427
RLIA,20200805,0.65,0.666,0.628,0.65,11927
ROVI,20200805,28.9,28.9,28.1,28.2,31639
SAB,20200805,0.318,0.325,0.3134,0.322,59108124
SAN,20200805,1.93,1.9522,1.8754,1.89,40327202
SCYR,20200805,2.064,2.076,2.008,2.018,1848992
SLR,20200805,13.33,13.71,13.33,13.37,706218
SPK,20200805,16.7,16.85,16.1,16.5,9646
SPS,20200805,0.371,0.386,0.371,0.386,3694
TEF,20200805,3.72,3.758,3.558,3.571,14419001
TL5,20200805,3.036,3.12,2.958,2.992,410745
TLGO,20200805,3.85,3.955,3.85,3.955,75367
TRE,20200805,10.99,11.78,10.98,11.7,241159
TRG,20200805,0.123,0.1318,0.12,0.1268,248456
TUB,20200805,1.19,1.256,1.19,1.242,163277
UBS,20200805,0.0061,0.0069,0.0061,0.0066,37384200
UNI,20200805,0.5295,0.5475,0.5285,0.5435,2496595
VER,20200805,0.0032,0.0033,0.0032,0.0033,4196800
VID,20200805,94.9,94.9,91.4,91.9,12560
VIS,20200805,63,63.45,62.5,63.15,102465
VOC,20200805,0.642,0.678,0.642,0.676,23265
YATO,20200805,9.75,9.75,9.75,9.75,514
YVBA,20200805,12.8,12.8,12.8,12.8,391
YVIT,20200805,12,12,12,12,2000
ZOT,20200805,5.72,5.74,5.63,5.72,193594
