A3M,20210705,3.722,3.868,3.71,3.844,161792
ACS,20210705,23.26,23.33,22.94,23.25,391073
ACS.D,20210705,1.222,1.23,1.2045,1.22,688769
ACX,20210705,10.46,10.595,10.435,10.56,587390
ADL,20210705,0.558,0.556,0.532,0.534,40157
ADX,20210705,1.928,1.997,1.919,1.977,4095888
ADZ,20210705,4.26,4.4,4.26,4.3,1042
AEDAS,20210705,24.2,24.5,23.8,24.35,20965
AENA,20210705,140.45,142,139.75,141.1,80084
AGIL,20210705,7.3,7.52,7.28,7.52,10387
AGS,20210705,2.88,2.88,2.88,2.88,50
AI,20210705,0.1176,0.1178,0.1132,0.1174,745091
AIR,20210705,111.44,113.88,111.14,113.44,4634
ALB,20210705,46.8,46.9,46.6,46.85,1872
ALC,20210705,21.6,22.6,21.6,22.6,2456
ALM,20210705,14.9,15.03,14.85,14.97,99857
ALNT,20210705,14.9,15.05,14.9,15,492
ALQ,20210705,5.45,5.45,5.2,5.2,4963
AMP,20210705,0.175,0.175,0.1702,0.173,973761
AMS,20210705,59.74,60.1,59.1,59.52,385375
ANA,20210705,125.1,125.2,123.2,124.3,93676
ANE,20210705,29.5,29.5,28.55,29,721560
APAM,20210705,44.2,45.85,44.2,45.62,1586
APPS,20210705,8.615,8.635,8.46,8.625,152657
ARM,20210705,9.24,9.26,9.24,9.26,594
ART,20210705,4.18,4.2,4.11,4.2,6674
ATRY,20210705,9.56,9.62,9.42,9.54,24490
AZK,20210705,5.8,5.84,5.7,5.72,3907
BBVA,20210705,5.295,5.439,5.295,5.429,7310994
BDL,20210705,115,117,115,115,655
BIO,20210705,2.175,2.19,2.175,2.185,35649
BKT,20210705,4.22,4.309,4.21,4.305,813688
BKY,20210705,0.335,0.3414,0.325,0.3408,930670
CABK,20210705,2.566,2.611,2.551,2.606,6010881
CAF,20210705,37.05,37.6,36.75,37.05,16296
CASH,20210705,0.89,0.913,0.864,0.883,245046
CBAV,20210705,14,14,13.8,14.1,240
CCEP,20210705,51,51,50.1,49.2,103
CDR,20210705,0.574,0.579,0.552,0.563,411467
CEV,20210705,7.6,7.6,7.6,7.6,405
CIE,20210705,26.2,26.2,25.78,26.12,106398
CLNX,20210705,54.46,54.54,53.84,53.98,320327
CLR,20210705,1.55,1.59,1.48,1.59,8300
COL,20210705,8.79,8.87,8.75,8.865,310150
COM,20210705,0.91,0.934,0.91,0.934,27830
DIA,20210705,0.069,0.0693,0.067,0.0679,1285128
DOM,20210705,4.4,4.405,4.305,4.395,37140
EAT,20210705,5.95,6.135,5.85,6.02,20488
EBRO,20210705,17.7,17.7,17.46,17.5,28172
ECR,20210705,3.265,3.38,3.255,3.36,150572
EDR,20210705,6.85,6.97,6.6,6.92,66576
EKT,20210705,10.94,10.98,10.94,10.96,32736
ELE,20210705,20.94,20.94,20.64,20.82,691682
ELZ,20210705,2.25,2.35,2.21,2.35,40838
ENC,20210705,3.47,3.6,3.47,3.596,811012
ENER,20210705,5.71,5.8,5.7,5.8,3544
ENG,20210705,19.95,20.17,19.885,20.17,1557363
ENO,20210705,10.7,10.7,10.65,10.65,10272
EZE,20210705,0.3615,0.3685,0.36,0.3685,486830
FACE,20210705,5.04,5.1,4.755,4.82,19799
FAE,20210705,3.378,3.43,3.352,3.416,208669
FCC,20210705,10,10.32,10,10.06,26670
FDR,20210705,34.7,35.3,34.35,35,217246
FER,20210705,25.37,25.56,24.94,25.52,656775
GALQ,20210705,1.52,1.52,1.52,1.55,50
GAM,20210705,27.77,28.21,27.53,27.96,460066
GAS,20210705,21.91,22.06,21.91,22.01,425188
GCO,20210705,32.65,32.9,32.35,32.9,6343
GEST,20210705,4.48,4.55,4.47,4.53,159612
GIGA,20210705,9.24,9.38,9.24,9.38,6072
GRE,20210705,30.1,30.8,30.1,30.7,60185
GRF,20210705,22.45,22.45,22.03,22.14,367563
GRF.P,20210705,14.47,14.47,14.32,14.4,119624
GRN,20210705,12.95,13,12.7,13,3062
GSJ,20210705,5.4,5.4,5.25,5.35,4220
HLZ,20210705,14.6,14.6,14.5,14.5,13225
HOME,20210705,11.3,11.46,11.28,11.4,29597
IAG,20210705,2.111,2.228,2.102,2.207,18631627
IBE,20210705,10.49,10.515,10.4,10.43,5732071
IBG,20210705,17.9,17.9,17.7,17.8,883
IDR,20210705,7.92,7.98,7.9,7.96,414495
IFF,20210705,0.7,0.735,0.7,0.735,550
INDDT,20210705,6648,6703.1,6621,6695.6,59364
ISUR,20210705,7.78,7.78,7.62,7.78,173
ITX,20210705,29.67,30.09,29.59,29.97,959765
IZER,20210705,8.5,8.5,8.18,8.4,4831
LBK,20210705,0.326,0.3276,0.3218,0.3246,733034
LDA,20210705,1.78,1.83,1.772,1.815,386825
LGT,20210705,11.7,11.75,11.05,11.45,4827
LIB,20210705,2.78,2.84,2.78,2.84,2050
LLN,20210705,5.62,5.7,5.22,5.48,36266
LOG,20210705,17.51,17.55,17.41,17.46,73306
LRE,20210705,5.05,5.14,5.01,5.14,14655
MAKS,20210705,26.7,27.9,26.2,26.3,2880
MAP,20210705,1.778,1.819,1.773,1.8155,1698273
MCM,20210705,16.08,16.44,16.06,16.06,7174
MDF,20210705,0.7715,0.845,0.695,0.834,2261713
MEL,20210705,6.43,6.592,6.376,6.572,556033
MRL,20210705,9.042,9.17,9.006,9.164,449632
MTB,20210705,1.64,1.73,1.64,1.64,1015
MTS,20210705,26.47,27.04,26.47,26.82,297830
MVC,20210705,6.7,6.8,6.67,6.7,25144
NBI,20210705,7,7,6.5,6.7,5546
NEA,20210705,5.9,5.9,5.88,5.9,2285
NHH,20210705,3.61,3.72,3.605,3.675,23243
NTH,20210705,1.66,1.66,1.66,1.66,1251
NTX,20210705,3.96,4.1,3.9,4.1,12243
NXT,20210705,0.53,0.538,0.524,0.532,31143
NYE,20210705,0.0087,0.009,0.0087,0.0088,11337900
OHL,20210705,0.647,0.6475,0.6185,0.626,1305161
OLE,20210705,0.3684,0.3686,0.3526,0.355,1136626
ORY,20210705,3.85,3.9,3.84,3.885,62076
PAR,20210705,4.75,4.94,4.7,4.7,24689
PHM,20210705,76.4,76.86,75.62,76.2,43716
PRM,20210705,11.3,11.3,11.3,11.3,919
PRO,20210705,17.45,17.5,17.45,17.45,165
PRS,20210705,0.8,0.83,0.8,0.829,39390
PSG,20210705,2.94,2.96,2.914,2.936,159605
PSI,20210705,5146.91,5167.73,5130.91,5167.5,5167
PVA,20210705,0.514,0.518,0.514,0.518,12935
R4,20210705,8.4,8.5,8.4,8.5,5858
RDM,20210705,1.44,1.49,1.412,1.448,382430
REE,20210705,15.66,15.7,15.58,15.675,1249467
REN,20210705,2.17,2.21,2.14,2.19,15697
REP,20210705,10.45,10.45,10.1,10.38,3597073
RJF,20210705,5.2,5.46,5.15,5.4,68133
RLIA,20210705,0.706,0.71,0.706,0.71,18466
ROVI,20210705,59.1,59.1,57.8,58.1,16294
SAB,20210705,0.5642,0.5836,0.5636,0.5828,18286610
SAN,20210705,3.221,3.286,3.207,3.2655,17067855
SCYR,20210705,2.194,2.228,2.174,2.226,1251554
SLR,20210705,15.905,15.905,15.605,15.78,329608
SOL,20210705,7.365,7.365,7.075,7.2,46912
SPK,20210705,26.1,26.15,26.1,26.1,20163
SPS,20210705,0.977,0.977,0.95,0.96,18490
TEF,20210705,3.95,3.9555,3.891,3.912,8219209
TL5,20210705,5.57,5.57,5.475,5.53,311218
TLGO,20210705,4.875,4.875,4.79,4.805,16052
TRE,20210705,10.89,10.91,10.75,10.87,94382
TRG,20210705,0.4865,0.52,0.4615,0.4905,4579496
TUB,20210705,1.544,1.58,1.53,1.572,82462
UBS,20210705,0.0187,0.0193,0.0182,0.0188,51895327
UNI,20210705,0.895,0.906,0.887,0.896,613185
VER,20210705,3.715,3.88,3.625,3.805,5111
VID,20210705,103.8,107.6,103.8,107.2,12387
VIS,20210705,58.6,59,58.55,58.65,24758
VOC,20210705,1.1,1.12,1.1,1.11,5644
YAC1,20210705,1.28,1.28,1.28,1.28,113158
YFID,20210705,15,15,15,15,580
YMHRE,20210705,3.98,3.98,3.98,3.98,4956
YQPQ,20210705,1.02,1.02,1.02,1.02,5200
YVIT,20210705,11.4,11.6,11.4,11.6,1867
ZOT,20210705,5.77,5.95,5.73,5.95,467295
