A3M,20201204,3.14,3.2,3.1,3.134,495892
ACS,20201204,26.69,27.7,26.58,27.52,674963
ACX,20201204,8.632,9.012,8.614,9.012,1433166
ADL,20201204,0.514,0.524,0.487,0.5,154671
ADX,20201204,1.644,1.658,1.588,1.588,1894101
ADZ,20201204,4.27,4.57,4.27,4.57,1151
AEDAS,20201204,19.08,19.2,19,19.06,8977
AENA,20201204,142.2,143.2,140.3,141.8,151067
AGIL,20201204,6.55,6.75,6.55,6.7,19935
AGS,20201204,2,2.18,2,2.18,336005
AI,20201204,0.0786,0.08,0.0772,0.0781,1555370
AIR,20201204,95,97,95,96,27100
ALB,20201204,39.7,40,39.5,40,11870
ALC,20201204,22.2,22.2,22.2,22.6,100
ALM,20201204,10.71,10.81,10.67,10.7,259533
ALNT,20201204,12.7,12.7,12.4,12.6,1201
ALQ,20201204,5.3,5.3,5.3,5.3,945
AMP,20201204,0.2065,0.208,0.2045,0.2075,947045
AMS,20201204,62.28,64,62.24,64,1312202
ANA,20201204,105,107,104.6,107,116724
APAM,20201204,32.63,33.51,32.63,33.47,2304
APPS,20201204,8.43,8.71,8.375,8.62,253121
ARM,20201204,8.28,8.28,8.28,8.28,1060
ATRY,20201204,8.5,8.5,8.42,8.44,6105
AZK,20201204,5.14,5.14,4.8,5.02,10268
BAIN,20201204,3,3,3,3,2662
BBVA,20201204,4.067,4.304,4.055,4.304,48389464
BDL,20201204,115,115,113,114,600
BIO,20201204,1.31,1.346,1.308,1.34,125283
BKIA,20201204,1.5125,1.5475,1.5055,1.527,5900102
BKT,20201204,4.344,4.566,4.316,4.48,7221755
BKY,20201204,0.3175,0.3275,0.3105,0.318,3505222
CABK,20201204,2.237,2.282,2.218,2.254,16043513
CAF,20201204,35.6,37.65,35.35,37.5,67028
CASH,20201204,0.874,0.938,0.874,0.924,992409
CBAV,20201204,10.2,10.3,10.2,10.3,559
CCEP,20201204,39.4,39.45,38.6,38.8,4097
CDR,20201204,1.368,1.438,1.368,1.4,113123
CIE,20201204,20.5,21.18,20.42,20.58,242030
CLNX,20201204,50.56,50.56,49.29,50.04,1131144
CLR,20201204,1.44,1.46,1.44,1.46,2029
CMM,20201204,0.79,0.79,0.79,0.79,225
COL,20201204,8.34,8.48,8.29,8.435,430692
COM,20201204,0.274,0.28,0.264,0.268,44142
DIA,20201204,0.1195,0.1249,0.1189,0.1222,10709497
DOM,20201204,3.67,3.695,3.53,3.695,158134
EAT,20201204,5.62,5.92,5.62,5.86,875
EBRO,20201204,19.68,19.74,19.4,19.6,85990
ECR,20201204,2.245,2.375,2.245,2.33,128399
EDR,20201204,3.93,3.98,3.83,3.895,113669
EEP,20201204,0.384,0.384,0.384,0.384,2710
EKT,20201204,9.05,9.17,9.05,9.1,38741
ELE,20201204,22.83,22.96,22.61,22.62,1509256
ELZ,20201204,0.965,1,0.955,1,125239
ENC,20201204,3.18,3.23,3.137,3.183,2152517
ENG,20201204,19.8,19.95,19.77,19.8,791789
ENO,20201204,10.15,10.8,10.15,10.3,115435
EZE,20201204,0.262,0.2685,0.262,0.2655,944042
FACE,20201204,5.64,5.66,5.54,5.62,23868
FAE,20201204,3.84,3.945,3.83,3.9,804140
FCC,20201204,8.55,8.93,8.55,8.93,34463
FDR,20201204,18,18.42,18,18.38,240630
FER,20201204,23.36,23.72,23.23,23.52,1178642
GALQ,20201204,1.075,1.12,1.06,1.075,83826
GAM,20201204,28.12,28.22,27.83,28.14,878733
GAS,20201204,19.05,19.205,18.95,19.15,544085
GCO,20201204,28.2,28.4,27.85,28,56274
GEST,20201204,3.498,3.536,3.46,3.51,677398
GIGA,20201204,8.9,9,8.75,9,24109
GRE,20201204,20.4,20.4,20.1,20.1,57596
GRF,20201204,23.91,24.01,23.66,23.66,836160
GRF.P,20201204,15.4,15.6,15.34,15.44,129161
GRI,20201204,1.74,1.74,1.74,1.74,3
GRN,20201204,14.3,14.4,14.05,14.1,4755
GSJ,20201204,4.72,4.8,4.71,4.775,39677
HLZ,20201204,7.49,7.49,7.36,7.4,5290
HOME,20201204,10,10.14,9.95,9.99,20853
IAG,20201204,1.896,1.9795,1.871,1.886,34344013
IBE,20201204,11.245,11.315,11.155,11.2,10510352
IBG,20201204,17.7,18.65,17.7,18.6,15796
IDR,20201204,6.89,7.185,6.87,7.16,970754
INDDT,20201204,5784.8,5923.4,5780.1,5908.2,260843
ISUR,20201204,7.84,8,7.66,7.92,3486
ITX,20201204,27.75,27.9,27.45,27.74,2275794
IZER,20201204,6.3,6.4,6.28,6.4,2530
KOM,20201204,2.54,2.54,2.5,2.5,5360
LBK,20201204,0.265,0.2775,0.265,0.2695,5852059
LGT,20201204,11.95,12.2,11.95,12,3453
LLN,20201204,6.3,6.7,6.2,6.45,77804
LOG,20201204,15.5,15.78,15.4,15.66,219225
LRE,20201204,4.76,5.03,4.76,4.95,78606
MAKS,20201204,14.6,14.8,14.6,14.6,585
MAP,20201204,1.702,1.737,1.69,1.71,8811239
MCM,20201204,14.16,14.46,14.12,14.28,19183
MDF,20201204,0.63,0.646,0.563,0.626,9324868
MEL,20201204,5.745,6.08,5.745,5.85,2269162
MONI,20201204,0.125,0.125,0.124,0.124,15270
MRL,20201204,7.815,8.055,7.78,7.935,1293289
MTB,20201204,1.4,1.43,1.4,1.43,3936
MTS,20201204,16.864,17.45,16.8,17.442,861425
MVC,20201204,6.06,6.3,6.06,6.21,55926
NBI,20201204,3.96,4.02,3.96,4.02,5282
NEA,20201204,4.95,4.98,4.83,4.93,22880
NHH,20201204,3.9,3.945,3.745,3.82,86318
NTH,20201204,1.53,1.57,1.525,1.565,31490
NTX,20201204,2.9,2.92,2.9,2.92,6349
NXT,20201204,0.508,0.52,0.5,0.508,57774
NYE,20201204,0.0071,0.008,0.0071,0.0072,277417600
OHL,20201204,0.727,0.774,0.72,0.765,1669319
OLE,20201204,0.2545,0.2545,0.251,0.253,1243046
ORY,20201204,2.69,2.71,2.61,2.64,244439
PHM,20201204,80.75,82,76.2,76.55,429902
PRM,20201204,9.42,9.44,9.4,9.42,6213
PRO,20201204,15.1,15.1,14.4,14.4,14566
PRS,20201204,0.85,0.923,0.85,0.914,799162
PSG,20201204,2.514,2.63,2.514,2.62,749516
PSI,20201204,4639.3,4702.12,4648.47,4697.3,4697
PVA,20201204,0.4165,0.434,0.4165,0.425,636109
QBT,20201204,0.404,0.4435,0.4,0.42,1754957
R4,20201204,6.7,6.7,6.66,6.66,1510
RBT,20201204,2.18,2.18,2.18,2.18,59500
RDM,20201204,0.98,0.98,0.97,0.98,33946
REE,20201204,16.44,16.47,16.34,16.385,1342079
REN,20201204,1.99,2.15,1.98,2.15,165981
REP,20201204,8.192,8.604,8.178,8.562,13709873
RIO,20201204,3.28,3.38,3.26,3.28,833
RJF,20201204,3.63,3.75,3.63,3.75,58259
RLIA,20201204,0.638,0.7,0.63,0.674,154179
ROVI,20201204,39,39.6,38.4,39,62370
SAB,20201204,0.365,0.3776,0.3625,0.366,59425557
SAN,20201204,2.7,2.862,2.692,2.862,107484764
SCYR,20201204,2.006,2.054,2.006,2.052,2611942
SLR,20201204,19.01,19.24,18.4,18.5,737563
SOL,20201204,7.24,8.24,7.04,7.62,1377820
SPK,20201204,20.8,21.2,20,20.1,41265
SPS,20201204,1.195,1.215,1.16,1.16,295541
TEF,20201204,3.672,3.842,3.66,3.785,19363421
TL5,20201204,4.19,4.37,4.164,4.252,1242478
TLGO,20201204,4.35,4.4,4.305,4.365,154319
TRE,20201204,10.5,10.98,10.4,10.84,325478
TRG,20201204,0.244,0.245,0.2355,0.236,1144648
TUB,20201204,1.474,1.54,1.474,1.524,603280
UBS,20201204,0.0187,0.019,0.0184,0.0186,42598613
UNI,20201204,0.6845,0.7225,0.6835,0.709,2950305
VER,20201204,0.003,0.0031,0.003,0.0031,2506200
VID,20201204,92,92.4,90.2,92.4,9313
VIS,20201204,58.3,59,58,58.25,93083
VOC,20201204,0.746,0.764,0.72,0.76,82638
YNUM,20201204,1.9,1.9,1.9,1.9,2700
YORE,20201204,1.01,1.01,1.01,1.01,500
YQPQ,20201204,1.01,1.01,1,1,6000
ZOT,20201204,5.9,5.95,5.86,5.89,340056
