A3M,20211004,3.64,3.716,3.64,3.688,116129
ACS,20211004,23.25,23.45,23.15,23.15,765931
ACX,20211004,11,11.035,10.69,10.895,1422670
ADL,20211004,0.786,0.842,0.772,0.798,750457
ADX,20211004,1.42,1.446,1.35,1.376,2854755
ADZ,20211004,4.29,4.3,4.27,4.3,700
AEDAS,20211004,25,25.1,24.7,24.75,13487
AENA,20211004,150.3,153.25,148.4,148.5,141524
AGIL,20211004,7.5,7.5,7.24,7.5,1714
AI,20211004,0.106,0.108,0.1048,0.1048,774016
AIR,20211004,116,116.98,113.1,113.76,4809
ALB,20211004,47.3,47.95,46.8,47.65,13518
ALC,20211004,27,27,27,27,289
ALM,20211004,13.45,13.58,13.37,13.38,210966
ALNT,20211004,15.85,15.9,15.7,15.8,320
ALQ,20211004,5.2,5.2,5.15,5.15,8345
AMP,20211004,0.188,0.188,0.183,0.183,604977
AMS,20211004,58.34,59.48,57.94,58.34,811773
ANA,20211004,143.3,144.9,141.8,142.2,86099
ANE,20211004,28.6,28.83,28.06,28.15,61858
APAM,20211004,48.2,48.2,44.72,45.84,312
APPS,20211004,8.49,8.49,8.115,8.18,226365
ARM,20211004,9.06,9.28,9.04,9.28,3101
ART,20211004,4.02,4.02,3.81,3.99,484
ATRY,20211004,10,10.55,10,10.3,9447
AZK,20211004,5.9,5.9,5.9,5.9,2364
BBVA,20211004,5.6,5.71,5.557,5.634,11587883
BDL,20211004,113,113,113,113,578
BKT,20211004,5.09,5.12,5.01,5.044,1399984
BKY,20211004,0.1894,0.1894,0.185,0.1851,316544
CABK,20211004,2.635,2.655,2.586,2.612,10376621
CAF,20211004,36,36.1,35.45,35.6,16044
CASH,20211004,0.699,0.699,0.668,0.672,1291617
CBAV,20211004,20,20,18.5,19,2230
CCEP,20211004,49,49,47.7,47.92,446
CDR,20211004,0.554,0.575,0.535,0.553,344286
CEV,20211004,7.55,7.55,7.55,7.55,2498
CIE,20211004,21.4,21.58,21.18,21.28,179580
CLE,20211004,0.284,0.294,0.284,0.294,11000
CLNX,20211004,53.62,54.2,53.3,53.88,774255
CLR,20211004,1.35,1.37,1.34,1.34,17400
CMM,20211004,0.965,0.985,0.965,0.985,5334
COL,20211004,8.455,8.55,8.375,8.375,689088
COM,20211004,1.01,1.01,0.98,0.99,5100
DIA,20211004,0.0154,0.0155,0.015,0.0153,40042466
DOM,20211004,4.3,4.35,4.235,4.265,69134
EAT,20211004,6.8,6.8,6.485,6.755,9744
EBRO,20211004,16.32,16.56,16.28,16.54,66107
ECR,20211004,3.51,3.575,3.47,3.535,174740
EDR,20211004,7.94,7.95,7.43,7.56,152801
EEP,20211004,0.41,0.41,0.41,0.41,7000
EIDF,20211004,16.3,16.5,16.3,16.5,1181
ELE,20211004,17.825,17.845,17.59,17.59,966191
ELZ,20211004,1.94,2.03,1.94,2.02,22052
ENC,20211004,2.402,2.42,2.354,2.374,1143734
END,20211004,4.3,4.3,4.2,4.2,5350
ENER,20211004,5.44,5.57,5.41,5.45,2772
ENG,20211004,19.27,19.465,19.185,19.405,653769
ENO,20211004,9.68,9.68,9.44,9.58,11097
EZE,20211004,0.3195,0.325,0.312,0.322,306275
FACE,20211004,4.35,4.35,4.055,4.22,23372
FAE,20211004,3.364,3.488,3.362,3.45,440503
FCC,20211004,10.54,10.72,10.46,10.48,53298
FDR,20211004,33.9,34,32.75,33.15,387660
FER,20211004,25.42,25.94,25.4,25.83,1081992
GALQ,20211004,1.5,1.53,1.48,1.49,15556
GAM,20211004,21.01,21.38,19.94,20.46,1829984
GAS,20211004,21.66,21.88,21.66,21.79,1576577
GCO,20211004,31.4,31.4,30.55,30.6,14375
GEST,20211004,3.342,3.346,3.248,3.27,523310
GIGA,20211004,11,11,10.85,10.9,1259
GRE,20211004,30.5,30.6,29.05,29.9,52700
GRF,20211004,21.12,21.97,21.07,21.73,1045464
GRF.P,20211004,12.94,13.18,12.85,13.03,132334
GRN,20211004,13.5,14.8,13.05,14.45,8664
GSJ,20211004,4.765,5.04,4.765,4.935,35740
HLZ,20211004,13,13,12.5,12.5,2755
HOME,20211004,11.5,11.56,11.4,11.5,19127
IAG,20211004,2.203,2.26,2.179,2.203,21202919
IBE,20211004,8.75,8.8,8.634,8.638,11139404
IBG,20211004,19.1,19.1,18.7,18.7,1201
IDR,20211004,9.19,9.235,8.97,9.02,552913
IFF,20211004,0.71,0.71,0.71,0.71,576
INDDT,20211004,6935.8,7001.7,6884.5,6934.3,93050
ISUR,20211004,8.14,8.3,8.06,8.08,3572
ITX,20211004,31.93,32.25,31.61,31.65,1494337
IZER,20211004,8.64,8.64,8.3,8.6,6452
KOM,20211004,2.4,2.4,2.4,2.4,275
LDA,20211004,1.703,1.71,1.67,1.685,1096191
LGT,20211004,12,12,12,12,3180
LIB,20211004,1.84,1.88,1.84,1.88,4197
LLN,20211004,4.945,5.21,4.925,5.09,17850
LLYC,20211004,12.05,12.75,11.9,12.7,4366
LOG,20211004,18.2,18.2,17.91,18.01,105979
LRE,20211004,5.4,5.4,5.14,5.25,50482
MAKS,20211004,26.6,26.6,26.6,26.4,13
MAP,20211004,1.88,1.89,1.851,1.851,3086612
MCM,20211004,17.78,17.78,17.44,17.74,20972
MDF,20211004,0.8745,0.8745,0.844,0.866,406530
MEL,20211004,6.736,6.89,6.7,6.778,1013234
MIO,20211004,7.3,7.3,7.3,7.3,1953
MONI,20211004,0.432,0.432,0.432,0.432,11243
MRL,20211004,9.076,9.15,8.982,9.004,463655
MTB,20211004,1.62,1.62,1.57,1.57,5124
MTS,20211004,25.355,25.505,24.685,24.69,550291
MVC,20211004,7.21,7.27,7.21,7.27,774
NBI,20211004,6.2,6.2,6.15,6.15,1465
NEA,20211004,5.6,5.66,5.42,5.44,11241
NHH,20211004,3.37,3.46,3.34,3.355,72538
NTH,20211004,1.98,2,1.95,1.96,68546
NTX,20211004,4.02,4.02,4.02,4.06,405
NXT,20211004,0.526,0.536,0.52,0.52,14500
NYE,20211004,0.0065,0.0067,0.0065,0.0067,2525400
OHL,20211004,0.628,0.639,0.6255,0.632,675463
OLE,20211004,0.3438,0.3438,0.332,0.335,341776
ORY,20211004,3.005,3.055,2.99,3,69799
PAR,20211004,4.7,4.75,4.65,4.65,3706
PHM,20211004,71.42,73,70.6,71.22,82586
PRM,20211004,14.35,14.85,14.35,14.4,3218
PRO,20211004,17,17,17,17,150
PRS,20211004,0.582,0.585,0.57,0.57,307182
PSG,20211004,2.594,2.594,2.542,2.548,256191
PSI,20211004,5476.86,5538.6,5457.32,5505.34,5505
PVA,20211004,0.526,0.526,0.501,0.502,294542
R4,20211004,9.6,9.9,9.38,9.9,7137
RDM,20211004,1.44,1.444,1.44,1.44,471
REE,20211004,17.305,17.635,17.305,17.54,1086649
REN,20211004,2.21,2.21,2.11,2.12,37586
REP,20211004,11.396,11.78,11.38,11.636,9773675
RJF,20211004,4.21,4.36,4.07,4.18,93458
RLIA,20211004,0.692,0.708,0.692,0.708,13566
ROVI,20211004,54.5,56.3,54.4,54.6,53408
SAB,20211004,0.7096,0.7218,0.6954,0.7078,21328048
SAN,20211004,3.124,3.178,3.093,3.125,26637988
SCYR,20211004,2.16,2.164,2.118,2.13,1914229
SLR,20211004,13.96,14.145,13.545,14.02,916021
SOL,20211004,6.9,7.025,6.85,6.91,65379
SPK,20211004,26.3,26.35,26.3,26.35,12598
SPS,20211004,0.87,0.899,0.812,0.83,36979
TEF,20211004,4,4.082,3.985,4.061,14217620
TL5,20211004,5.1,5.125,4.992,4.996,315889
TLGO,20211004,4.55,4.55,4.42,4.44,35019
TRE,20211004,8.36,8.61,8.09,8.455,433197
TRG,20211004,0.39,0.395,0.3845,0.3845,227800
TUB,20211004,1.588,1.61,1.55,1.592,181581
UBS,20211004,0.0169,0.0175,0.0164,0.0164,54822510
UNI,20211004,0.9035,0.9055,0.8845,0.8885,1196771
VER,20211004,3.99,3.995,3.8,3.885,9563
VID,20211004,93.7,93.8,92,92.6,21671
VIS,20211004,55.75,56.15,55.75,55.95,30619
VOC,20211004,1.09,1.09,1.065,1.065,3704
YAC1,20211004,1.21,1.21,1.21,1.21,23500
YATO,20211004,9.8,9.8,9.8,9.8,500
YGOP,20211004,15.4,15.4,15.4,15.4,2100
YMPI,20211004,2.06,2.06,2.06,2.06,1856
YORE,20211004,1.05,1.05,1.05,1.05,500
YOVA,20211004,10.1,10.1,10.1,10.1,200
YQPQ,20211004,1.05,1.05,1.05,1.05,4207
YTAN,20211004,10.7,10.7,10.7,10.7,450
ZOT,20211004,7.02,7.03,7.02,7.02,947220
