A3M,20200210,3.064,3.082,3.022,3.05,293637
ABG,20200210,0.0195,0.0202,0.0195,0.0195,3645266
ABGB,20200210,0.0098,0.0099,0.0097,0.0097,36297333
ACS,20200210,30.5,30.85,30.31,30.38,767390
ACX,20200210,9.47,9.536,9.332,9.34,496417
ADL,20200210,1.755,1.755,1.73,1.74,1410
ADNOIB,20200210,1890,1890,1890,1890,36
ADX,20200210,2.506,2.568,2.49,2.528,1570783
ADZ,20200210,6.46,6.66,6.3,6.3,6930
AEDAS,20200210,20.65,20.65,20.15,20.2,15281
AENA,20200210,168.85,169.3,168.2,168.55,76117
AGIL,20200210,3.94,4,3.9,3.9,3799
AI,20200210,0.0803,0.0808,0.079,0.079,859054
AIR,20200210,137,138,136.36,136.8,2191
ALB,20200210,45.6,46.35,45.2,45.8,18060
ALC,20200210,22.8,22.8,22.8,22.6,86
ALM,20200210,13.46,13.99,13.41,13.84,543546
ALNT,20200210,15.4,15.4,15.25,15.35,544
AMP,20200210,0.259,0.261,0.255,0.261,3386897
AMS,20200210,73.26,74.08,73.1,73.88,412811
ANA,20200210,107.8,108,106.8,108,85810
APAM,20200210,31.21,31.79,30.02,31.4,1325
APPS,20200210,10.76,10.8,10.54,10.54,202786
ARM,20200210,11.9,12,11.9,11.9,11181
ATRY,20200210,4.94,4.94,4.82,4.92,1916
AZK,20200210,6.12,6.18,5.96,6.18,18969
BAIN,20200210,2.78,2.78,2.78,2.78,8542
BBVA,20200210,5.202,5.29,5.197,5.242,18460521
BDL,20200210,108.5,108.5,108.5,105.5,10
BIO,20200210,1.348,1.348,1.308,1.328,257466
BKIA,20200210,1.708,1.7215,1.6855,1.6915,5543455
BKT,20200210,6.126,6.178,6.098,6.148,2421400
BKY,20200210,0.127,0.1274,0.1234,0.1234,4659126
BME,20200210,34.52,34.7,34.46,34.7,195091
CABK,20200210,2.897,2.924,2.882,2.913,17348887
CAF,20200210,40.7,41,40.1,40.8,32299
CASH,20200210,1.49,1.504,1.472,1.472,342492
CBAV,20200210,13,13.05,12.8,13,1236
CCEP,20200210,48.4,49.45,48.4,49.45,987
CDR,20200210,2.71,2.88,2.71,2.71,12719
CIE,20200210,19.57,19.84,19.38,19.39,309518
CLNX,20200210,45.42,45.57,45.08,45.57,440283
CLR,20200210,1.85,1.85,1.76,1.76,8845
COL,20200210,12.73,12.82,12.57,12.8,309093
COM,20200210,0.488,0.5,0.43,0.454,213996
DIA,20200210,0.0915,0.0929,0.085,0.0883,23709526
DOM,20200210,3.72,3.765,3.675,3.76,429309
EBI,20200210,0.1795,0.1795,0.165,0.1725,148650
EBRO,20200210,18.51,18.61,18.32,18.61,56435
ECR,20200210,2.72,2.838,2.702,2.816,670002
EDR,20200210,4.89,5.17,4.89,5.14,127838
EEP,20200210,0.615,0.615,0.615,0.615,100
EKT,20200210,8.28,8.31,8.17,8.22,35130
ELE,20200210,25.03,25.08,24.86,25,452387
ELZ,20200210,0.77,0.84,0.67,0.73,400851
ENC,20200210,3.832,3.876,3.762,3.864,1092196
ENG,20200210,24.78,24.94,24.71,24.8,596561
ENO,20200210,9.82,10,9.82,10,5393
EWT,20200210,0.167,0.182,0.147,0.15,1594811
EZE,20200210,0.395,0.4,0.3865,0.3865,737253
FACE,20200210,5.76,6.16,5.7,6.1,508277
FAE,20200210,5,5.07,4.95,4.97,230436
FCC,20200210,11.46,11.62,11.42,11.62,59111
FDR,20200210,11.3,11.5,11.3,11.44,12556
FER,20200210,28.88,29.31,28.75,29.15,857346
GALQ,20200210,1.635,1.71,1.635,1.705,126338
GAM,20200210,15.19,15.21,14.75,15.125,1651955
GAS,20200210,23.99,24,23.65,23.68,1051948
GCO,20200210,30.3,30.75,30.25,30.3,34248
GEST,20200210,3.47,3.474,3.372,3.414,1064460
GIGA,20200210,6.6,6.7,6.5,6.52,3702
GRE,20200210,16.15,16.2,15.7,15.9,31714
GRF,20200210,31.79,32.08,31.46,32.01,375471
GRF.P,20200210,21.4,21.65,21.35,21.55,51559
GRI,20200210,1.7,1.7,1.7,1.7,500
GRN,20200210,9.75,10.7,9.55,10.4,45936
GSJ,20200210,6.68,6.73,6.6,6.63,56261
HLZ,20200210,8.92,9.16,8.92,9.03,7341
HOME,20200210,9.915,10.05,9.915,9.99,27753
IAG,20200210,7.19,7.192,7.09,7.164,1117892
IBE,20200210,10.26,10.38,10.22,10.38,8154047
IBG,20200210,26,26,25.5,26,736
IDR,20200210,10.96,11.07,10.88,10.97,304201
ISUR,20200210,10.5,10.5,10.45,10.5,8320
ITX,20200210,31.83,31.85,31.61,31.85,1253455
IZER,20200210,4.5,4.5,4.5,4.5,10321
KOM,20200210,3.14,3.14,3.14,3.14,506
LBK,20200210,0.318,0.318,0.308,0.308,3421487
LGT,20200210,13.5,13.55,13.5,13.5,3322
LLN,20200210,1.72,1.72,1.72,1.72,185245
LOG,20200210,20.48,20.6,20.16,20.3,83920
LRE,20200210,6.76,6.9,6.76,6.82,152450
MAP,20200210,2.39,2.401,2.379,2.385,2423100
MAS,20200210,19.2,19.54,19.13,19.23,370892
MCM,20200210,15.26,15.48,15.14,15.2,10847
MDF,20200210,0.332,0.336,0.302,0.308,2207931
MED,20200210,1.17,1.17,1.17,1.17,1650
MEL,20200210,7.4,7.42,7.335,7.385,380735
MONI,20200210,0.16,0.16,0.153,0.153,32064
MRL,20200210,12.93,12.98,12.84,12.98,279820
MTB,20200210,1.72,1.735,1.685,1.73,9578
MTS,20200210,16.278,16.78,16.172,16.36,839442
MVC,20200210,9.19,9.21,9.01,9.12,25496
NBI,20200210,4.2,4.2,4.2,4.2,104
NEA,20200210,5.48,5.48,5.3,5.38,11539
NHH,20200210,5.27,5.27,5.01,5.1,28851
NTH,20200210,2.21,2.23,2.115,2.21,96749
NTX,20200210,1.38,1.38,1.38,1.38,100
NXT,20200210,0.762,0.762,0.75,0.76,88300
NYE,20200210,0.0086,0.0087,0.0082,0.0083,15908297
OHL,20200210,1.1235,1.13,1.0905,1.096,2953516
OLE,20200210,0.0326,0.045,0.026,0.042,303940113
ORY,20200210,3.09,3.105,3,3.06,288938
PHM,20200210,4.664,4.738,4.6,4.73,1477506
PRM,20200210,11.6,11.7,11.55,11.7,1693
PRS,20200210,1.294,1.318,1.294,1.318,91466
PSG,20200210,3.86,3.892,3.79,3.864,630337
PVA,20200210,0.37,0.387,0.37,0.37,45657
QBT,20200210,1.05,1.074,0.983,1.012,622327
R4,20200210,6.78,6.78,6.74,6.78,572
RBT,20200210,2.98,3.1,2.98,3.1,8550
RDM,20200210,0.8,0.8,0.769,0.775,4760
REE,20200210,18.035,18.345,18.035,18.27,1026490
REN,20200210,3.13,3.13,3.02,3.08,42452
REP,20200210,12.75,12.765,12.59,12.59,4554550
RIO,20200210,4.08,4.28,4.02,4.24,396
RJF,20200210,2.54,2.54,2.42,2.44,50410
RLIA,20200210,0.898,0.906,0.896,0.9,17640
ROVI,20200210,26.5,26.5,26,26.3,9937
SAB,20200210,0.8422,0.8526,0.834,0.848,18760259
SAN,20200210,3.8375,3.8715,3.811,3.8365,32541714
SCYR,20200210,2.604,2.654,2.598,2.63,1999728
SLR,20200210,8.95,9.01,8.82,8.93,372897
SNC,20200210,0.0524,0.0525,0.0475,0.049,5333588
SPK,20200210,14.48,14.74,14.34,14.7,50234
SPS,20200210,0.461,0.486,0.46,0.482,19727
TEF,20200210,6.2,6.267,6.167,6.177,6697569
TL5,20200210,5.124,5.134,5.074,5.084,604524
TLGO,20200210,5.94,5.98,5.88,5.95,140263
TRE,20200210,21.72,21.84,21.14,21.14,100675
TRG,20200210,0.199,0.2085,0.192,0.1952,520637
TUB,20200210,2.5,2.6,2.49,2.55,309487
UBS,20200210,0.0072,0.0072,0.007,0.0072,8581900
UNI,20200210,0.937,0.97,0.934,0.946,1230748
VER,20200210,0.0028,0.0029,0.0027,0.0028,28414700
VID,20200210,98.1,98.1,96,96.3,8240
VIS,20200210,48.96,49.88,48.6,49.74,74277
VOC,20200210,1.135,1.195,1.135,1.165,6479
VOZ,20200210,4,4,4,4,1767
YAC1,20200210,1.11,1.11,1.11,1.11,4505
YARP,20200210,2.78,2.8,2.78,2.8,2544
YDOM,20200210,2.28,2.28,2.28,2.28,3940
YEIS,20200210,10.5,10.5,10.5,10.5,200
YHSP,20200210,5.75,5.75,5.75,5.75,1043
YMEI,20200210,38,38.4,38,38,225
YMHRE,20200210,5.15,5.15,5.15,5.15,200
YTAN,20200210,9.9,9.9,9.9,9.9,508
YVIT,20200210,14.1,14.1,14.1,14.1,710
ZOT,20200210,6.99,7.045,6.97,6.99,112919
