A3M,20210910,3.61,3.646,3.576,3.598,220260
ACS,20210910,22.91,22.98,22.31,22.5,765590
ACX,20210910,11.31,11.48,11.31,11.385,574111
ADL,20210910,0.471,0.48,0.462,0.47,14158
ADX,20210910,1.883,1.889,1.85,1.85,357964
ADZ,20210910,4.22,4.22,4.22,4.37,100
AEDAS,20210910,27.3,27.55,27.2,27.5,42391
AENA,20210910,133.35,133.55,129.9,131.45,207449
AGIL,20210910,7.3,7.5,7.14,7.5,8943
AI,20210910,0.1094,0.115,0.109,0.112,1626548
AIR,20210910,116.2,116.52,114.18,114.36,2135
ALB,20210910,48.6,49.3,48.15,48.55,16622
ALM,20210910,14.25,14.25,13.8,13.85,310197
ALNT,20210910,15.8,15.85,15.5,15.6,3913
ALQ,20210910,5.05,5.05,5.05,5.05,900
AMP,20210910,0.19,0.19,0.184,0.1858,522798
AMS,20210910,53.4,53.86,51.54,51.68,1179380
ANA,20210910,143.6,144,142.4,143.7,62691
ANE,20210910,30.31,30.89,30.18,30.7,74764
APAM,20210910,50.94,51.12,50.92,51.22,458
APPS,20210910,8.235,8.275,8.14,8.185,168066
ARM,20210910,9.4,9.8,9.4,9.6,2150
ART,20210910,4,4.06,4,4.06,700
ATRY,20210910,11.05,11.05,10.8,10.9,14580
AZK,20210910,5.8,5.86,5.8,5.8,1648
BBVA,20210910,5.548,5.599,5.479,5.5,11707695
BDL,20210910,113,113,113,113,563
BKT,20210910,4.965,4.965,4.864,4.868,1522618
BKY,20210910,0.1861,0.1892,0.183,0.183,500654
CABK,20210910,2.633,2.639,2.576,2.579,9503014
CAF,20210910,34.6,34.6,33.4,33.7,30347
CASH,20210910,0.816,0.824,0.792,0.799,164772
CBAV,20210910,17.7,17.7,17.3,17.6,2075
CCEP,20210910,49.28,49.5,49,49.24,1428
CDR,20210910,0.541,0.55,0.52,0.52,297181
CEV,20210910,7.7,8,7.7,8,2007
CIE,20210910,24,24,23.44,23.52,142813
CLE,20210910,0.24,0.24,0.24,0.24,17230
CLNX,20210910,58.92,58.92,57.24,57.24,855853
CLR,20210910,1.5,1.5,1.5,1.5,100
COL,20210910,8.515,8.535,8.39,8.405,825138
COM,20210910,1.05,1.065,1,1.045,7300
DIA,20210910,0.02,0.02,0.0188,0.0191,82738236
DOM,20210910,4.5,4.51,4.44,4.45,103917
EAT,20210910,6.635,6.945,6.635,6.885,2503
EBRO,20210910,16.84,16.84,16.44,16.46,76118
ECR,20210910,3.735,3.835,3.7,3.725,357533
EDR,20210910,6.29,6.35,6.08,6.18,56109
EEP,20210910,0.386,0.386,0.378,0.378,14000
EIDF,20210910,14.8,14.8,14.1,14.1,19124
ELE,20210910,20.41,20.42,20.09,20.14,979897
ELZ,20210910,2.02,2.02,1.94,1.945,45704
ENC,20210910,2.466,2.51,2.45,2.476,390169
END,20210910,4.22,4.22,4.18,4.18,7510
ENER,20210910,5.3,5.44,5.25,5.3,3384
ENG,20210910,18.98,18.98,18.625,18.625,827962
ENO,20210910,10.1,10.1,10,10.05,2760
EZE,20210910,0.356,0.3605,0.35,0.354,571887
FACE,20210910,4.95,5.1,4.82,5.02,17612
FAE,20210910,3.346,3.346,3.292,3.292,151618
FCC,20210910,11.08,11.34,10.98,10.98,57782
FDR,20210910,37.2,37.55,36.9,37.35,260276
FER,20210910,25.04,25.05,24.45,24.52,823847
GALQ,20210910,1.53,1.585,1.49,1.49,47103
GAM,20210910,23.29,23.33,22.34,22.77,1168624
GAS,20210910,21.78,21.78,21.67,21.73,697949
GCO,20210910,32.3,32.3,31.8,31.9,15338
GEST,20210910,3.73,3.73,3.632,3.67,367053
GIGA,20210910,11,11.2,10.8,10.85,4171
GRE,20210910,31.65,32.45,30.85,32,59666
GRF,20210910,20.6,20.77,20.41,20.48,651953
GRF.P,20210910,12.27,12.34,12.12,12.15,88260
GRI,20210910,2.2,2.2,2.2,2.2,117
GRN,20210910,15.8,16.7,15.3,16,4839
GSJ,20210910,5.12,5.22,5.11,5.11,6131
HLZ,20210910,13.3,13.4,13.3,13.4,8100
HOME,20210910,12.12,12.14,11.98,12.1,27181
IAG,20210910,1.78,1.78,1.701,1.7035,25639649
IBE,20210910,10.275,10.285,10.03,10.07,13970935
IBG,20210910,20.2,20.3,19.8,20.1,5646
IDR,20210910,9,9,8.83,8.85,415997
IFF,20210910,0.62,0.62,0.62,0.62,2601
INDDT,20210910,6759.9,6760.5,6671,6687.1,74872
ISUR,20210910,7.56,7.58,7.56,7.56,1522
ITX,20210910,29.46,29.69,29.3,29.42,1932163
IZER,20210910,7.7,7.8,7.7,7.82,410
LDA,20210910,1.812,1.812,1.7895,1.807,502530
LGT,20210910,11.9,11.95,11.9,11.9,1070
LIB,20210910,2.2,2.2,2.18,2.18,1685
LLN,20210910,5.33,5.49,5.15,5.15,8676
LLYC,20210910,12,12,11.8,11.8,3200
LOG,20210910,18.44,18.47,18.17,18.21,138133
LRE,20210910,5.5,5.51,5.38,5.43,48108
MAKS,20210910,26,26,25.8,26,390
MAP,20210910,1.83,1.83,1.792,1.793,2651115
MCM,20210910,16.5,16.5,16.2,16.24,1681
MDF,20210910,0.8225,0.848,0.82,0.835,145794
MEL,20210910,5.852,5.86,5.688,5.694,591936
MIO,20210910,7.7,7.8,7.7,7.8,4946
MONI,20210910,0.153,0.153,0.153,0.153,43775
MRL,20210910,9.416,9.422,9.068,9.162,1087699
MTB,20210910,1.67,1.78,1.67,1.7,19593
MTS,20210910,28.275,28.29,27.86,27.91,270483
MVC,20210910,7.29,7.41,7.14,7.4,12034
NBI,20210910,6.3,6.3,6.25,6.5,400
NEA,20210910,5.42,5.6,5.42,5.6,4958
NHH,20210910,3.55,3.58,3.495,3.51,16390
NHH.D,20210910,0.1046,0.109,0.1,0.1006,163629
NTH,20210910,1.65,1.65,1.65,1.65,417
NTX,20210910,4.04,4.04,4.02,4.02,2964
NXT,20210910,0.54,0.542,0.528,0.536,52943
NYE,20210910,0.0072,0.0074,0.0072,0.0072,2411100
OHL,20210910,0.664,0.664,0.635,0.6405,1989709
OLE,20210910,0.354,0.354,0.3454,0.35,266480
ORY,20210910,3.38,3.475,3.38,3.44,92171
PANG,20210910,1.72,1.72,1.72,1.72,200
PAR,20210910,4.7,4.89,4.7,4.78,5205
PHM,20210910,80.06,81.04,79.76,80,57770
PRM,20210910,14.9,14.9,14.4,14.45,5180
PRO,20210910,17.25,17.35,17.25,17.15,120
PRS,20210910,0.601,0.649,0.601,0.605,502133
PSG,20210910,2.712,2.728,2.672,2.676,243861
PSI,20210910,5339.11,5344.8,5293.01,5307.61,5307
PVA,20210910,0.52,0.548,0.51,0.512,729302
R4,20210910,9.1,9.3,9,9.26,844
RDM,20210910,1.428,1.442,1.428,1.438,6192
REE,20210910,17.13,17.13,16.84,16.855,1068832
REN,20210910,2.04,2.04,1.935,1.95,38233
REP,20210910,9.387,9.453,9.337,9.45,4250763
RIO,20210910,3.3,3.3,3.3,3.42,48
RJF,20210910,4.68,4.76,4.665,4.695,30762
RLIA,20210910,0.7,0.702,0.696,0.696,61391
ROVI,20210910,58,58,57.2,57.6,35632
SAB,20210910,0.5918,0.599,0.5806,0.5828,15693120
SAN,20210910,3.0735,3.114,3.023,3.043,28932631
SCYR,20210910,2.146,2.146,2.104,2.118,1926421
SLR,20210910,15.16,15.355,14.94,15.015,699479
SOL,20210910,6.295,6.41,6.13,6.14,115771
SPK,20210910,26.3,26.3,26.3,26.3,6030
SPS,20210910,0.885,0.885,0.884,0.884,6020
TEF,20210910,4.189,4.198,4.093,4.1205,9328051
TL5,20210910,4.98,4.992,4.882,4.936,136687
TLGO,20210910,4.675,4.675,4.525,4.545,31366
TRE,20210910,7.74,7.785,7.565,7.59,214863
TRG,20210910,0.412,0.425,0.412,0.4185,324638
TUB,20210910,1.472,1.49,1.462,1.47,48336
UBS,20210910,0.0167,0.0167,0.0165,0.0167,2231318
UNI,20210910,0.796,0.797,0.776,0.7785,5942162
VER,20210910,3.77,3.77,3.76,3.77,709
VID,20210910,100.4,101.8,99.6,101.4,9099
VIS,20210910,60.2,60.2,59.3,59.35,38688
VOC,20210910,1.07,1.07,1.07,1.07,631
YAC1,20210910,1.27,1.27,1.23,1.23,83849
YVBA,20210910,8.9,8.9,8.9,8.9,562
YVIT,20210910,11.4,11.4,11.3,11.3,1500
YZBL,20210910,1.19,1.19,1.19,1.19,800
ZOT,20210910,5.59,5.6,5.54,5.54,134814
