A3M,20201006,2.346,2.374,2.316,2.334,244708
ACS,20201006,24.19,25.26,24.06,24.98,1181769
ACX,20201006,6.99,7.158,6.976,7.114,1115874
ADL,20201006,0.415,0.42,0.38,0.4,112660
ADNOIB,20201006,1631,1631,1631,1631,34
ADX,20201006,1.86,1.932,1.86,1.89,927143
ADZ,20201006,3.56,3.61,3.52,3.61,1996
AEDAS,20201006,18.26,18.26,18.2,18.2,2835
AENA,20201006,119,122.6,119,122.6,125686
AGIL,20201006,6,6.25,6,6,6621
AI,20201006,0.079,0.0793,0.0736,0.074,10241828
AI.D,20201006,0.0023,0.0039,0.0018,0.0023,57153300
AIR,20201006,65.87,68.69,65.87,67.89,40442
AKI,20201006,0.1295,0.135,0.1265,0.1265,153348
ALB,20201006,35.95,36.5,35.85,36.15,7727
ALM,20201006,10.1,10.49,10.08,10.27,537577
ALNT,20201006,10.65,10.8,10.65,10.7,950
AMP,20201006,0.165,0.165,0.16,0.1636,819814
AMS,20201006,47.36,48.6,46.71,48.18,807509
ANA,20201006,95.2,95.8,93.9,93.9,116155
APAM,20201006,25.25,25.46,25.2,25.4,1626
APPS,20201006,6.53,6.55,6.39,6.52,430390
ARM,20201006,8.68,8.68,8.68,8.68,150
ATRY,20201006,7.66,7.7,7.46,7.64,8542
AZK,20201006,4.5,4.6,4.5,4.54,2262
BAIN,20201006,2.94,2.94,2.94,2.94,438
BBVA,20201006,2.41,2.51,2.384,2.477,29024823
BDL,20201006,114,114,110,110,30
BIO,20201006,1.48,1.48,1.42,1.446,117282
BKIA,20201006,1.166,1.2215,1.16,1.204,4705289
BKT,20201006,3.623,3.786,3.585,3.786,2831939
BKY,20201006,0.3785,0.4175,0.3685,0.406,11069333
CABK,20201006,1.723,1.8035,1.7035,1.7775,14525635
CAF,20201006,31.05,31.25,30.1,30.25,36236
CASH,20201006,0.724,0.755,0.714,0.755,590890
CBAV,20201006,8.9,8.9,8.9,8.65,355
CCEP,20201006,34.25,34.4,33.8,34.25,4310
CDR,20201006,1.262,1.262,1.08,1.13,616383
CEV,20201006,7.6,7.6,7.6,7.6,354
CIE,20201006,16.47,16.77,16.37,16.66,254768
CLNX,20201006,53.94,54.18,52.9,53.24,588674
CLR,20201006,1.34,1.34,1.34,1.34,24678
COL,20201006,7.3,7.49,7.275,7.44,517551
COM,20201006,0.27,0.278,0.262,0.278,11060
DIA,20201006,0.1064,0.1088,0.1015,0.108,5950576
DOM,20201006,3.5,3.52,3.42,3.44,256179
EAT,20201006,4.4,4.52,4.16,4.16,30998
EBRO,20201006,19.6,19.74,19.2,19.56,107698
ECR,20201006,1.9,1.95,1.872,1.942,143067
EDR,20201006,2.24,2.425,2.24,2.39,65231
EEP,20201006,0.474,0.474,0.474,0.474,450
EKT,20201006,9.01,9.19,8.93,8.93,166316
ELE,20201006,23.2,23.31,23.06,23.13,672086
ELZ,20201006,0.92,0.92,0.805,0.84,255365
ENC,20201006,2.279,2.338,2.271,2.277,918131
ENG,20201006,19.78,19.88,19.33,19.43,1115142
ENO,20201006,8.76,8.78,8.7,8.78,2470
EZE,20201006,0.235,0.25,0.235,0.2475,585082
FACE,20201006,5.82,5.9,5.74,5.74,31413
FAE,20201006,3.415,3.535,3.4,3.5,553068
FCC,20201006,8.26,8.67,8.26,8.62,44228
FDR,20201006,14.44,14.44,14.06,14.14,45829
FER,20201006,20.84,21.2,20.82,21.05,978024
GALQ,20201006,0.946,1.03,0.874,0.936,138344
GAM,20201006,24.6,24.9,23.91,24.17,1377438
GAS,20201006,17.835,17.88,17.56,17.74,818339
GCO,20201006,21.5,22.5,21.5,22.4,70394
GEST,20201006,2.49,2.504,2.462,2.49,889729
GIGA,20201006,7.15,7.2,7,7.15,23640
GRE,20201006,20,20.1,19.75,19.9,43170
GRF,20201006,25.15,25.37,24.93,25.29,823721
GRF.P,20201006,15.06,15.42,14.96,15.32,154733
GRI,20201006,1.53,1.53,1.53,1.57,100
GRN,20201006,12.75,13.4,12.5,12.95,30622
GSJ,20201006,4.09,4.255,4.06,4.1,9390
HLZ,20201006,7,7.5,6.91,7.4,22305
HOME,20201006,10.88,11.06,10.82,11.06,7151
IAG,20201006,1.014,1.0815,1.01,1.067,29945636
IBE,20201006,10.725,10.78,10.61,10.665,7883411
IBG,20201006,17.2,17.75,17,17.5,9070
IDR,20201006,5.945,6.14,5.945,6.08,709911
INDDT,20201006,4722.1,4798.6,4705.9,4768.3,195034
ISUR,20201006,6.72,6.72,6.66,6.7,3080
ITX,20201006,24.36,24.63,24.14,24.41,1780776
IZER,20201006,6.9,6.9,6.8,6.8,1257
LBK,20201006,0.263,0.263,0.244,0.256,14658827
LGT,20201006,11.1,11.1,11.1,11.1,1198
LLN,20201006,9.05,9.15,8.85,8.9,54167
LOG,20201006,14.76,14.76,14.46,14.52,147761
LRE,20201006,3.99,3.99,3.85,3.875,46845
MAKS,20201006,6.9,6.9,6.9,6.9,1350
MAP,20201006,1.332,1.376,1.32,1.376,7399841
MAS,20201006,22.5,22.54,22.5,22.5,358682
MCM,20201006,13.2,13.46,13.12,13.12,31021
MDF,20201006,0.47,0.495,0.4565,0.48,2819800
MEL,20201006,3.17,3.382,3.12,3.382,1314872
MONI,20201006,0.176,0.176,0.168,0.168,15839
MRL,20201006,7.27,7.325,7.185,7.315,797375
MTB,20201006,1.47,1.57,1.47,1.57,4550
MTS,20201006,11.9,11.99,11.78,11.912,427762
MVC,20201006,5.45,5.45,5.35,5.4,87118
NBI,20201006,3.44,3.44,3.44,3.44,100
NEA,20201006,4.44,4.44,4.33,4.33,6609
NHH,20201006,2.5,2.58,2.495,2.5,68704
NTH,20201006,1.225,1.24,1.225,1.235,18174
NTX,20201006,2.82,2.82,2.8,2.8,7728
NXT,20201006,0.471,0.477,0.47,0.477,39405
NYE,20201006,0.0037,0.0037,0.0035,0.0036,20776600
OHL,20201006,0.575,0.586,0.556,0.574,670355
OLE,20201006,0.254,0.254,0.2455,0.2475,2226690
ORY,20201006,2.91,2.945,2.875,2.9,64033
PHM,20201006,114.9,115.5,111.5,111.6,154734
PRM,20201006,9.14,9.18,9.02,9.06,1135
PRO,20201006,15.1,15.2,15.1,15.2,1374
PRS,20201006,0.455,0.488,0.441,0.452,169607
PSG,20201006,2.04,2.092,2.022,2.058,467321
PSI,20201006,4135.8,4187.66,4125.11,4175.1,4175
PVA,20201006,0.37,0.3835,0.366,0.3835,119627
QBT,20201006,0.327,0.339,0.3235,0.332,169528
R4,20201006,6.54,6.56,6.54,6.56,111
RDM,20201006,0.97,0.971,0.957,0.964,92957
REE,20201006,16.22,16.23,15.965,15.965,1011464
REN,20201006,1.7,1.71,1.67,1.71,5633
REP,20201006,5.77,6.052,5.742,6.004,9521665
RIO,20201006,2.68,2.76,2.68,2.76,258
RJF,20201006,4.43,4.5,4.3,4.49,82354
RLIA,20201006,0.642,0.652,0.642,0.642,2458
ROVI,20201006,32,32.4,31.6,32.2,70449
SAB,20201006,0.301,0.3155,0.2955,0.3126,46162283
SAN,20201006,1.6072,1.7222,1.5952,1.7092,70144262
SCYR,20201006,1.65,1.67,1.634,1.64,2944817
SLR,20201006,17.33,18.09,17.32,17.8,846455
SPK,20201006,16.55,16.8,16.4,16.6,11419
SPS,20201006,0.282,0.3,0.282,0.287,22580
TEF,20201006,3.16,3.315,3.1,3.242,25784843
TL5,20201006,3.162,3.234,3.146,3.184,368940
TLGO,20201006,3.685,3.735,3.635,3.69,125599
TRE,20201006,9.305,9.575,9.3,9.49,163322
TRG,20201006,0.1112,0.12,0.11,0.115,345660
TUB,20201006,1.102,1.294,1.102,1.234,363346
UBS,20201006,0.0189,0.019,0.0169,0.017,275950619
UNI,20201006,0.74,0.74,0.676,0.6955,4727020
VER,20201006,0.0031,0.0032,0.0031,0.0031,5429300
VID,20201006,92.1,93.6,91.8,91.9,3206
VIS,20201006,56.9,57.1,55.85,56,76709
VOC,20201006,0.634,0.634,0.614,0.62,12586
YAC1,20201006,1.15,1.15,1.15,1.15,4348
YATO,20201006,8.9,8.9,8.9,8.9,500
YENT,20201006,1.75,1.75,1.75,1.74,34
YEPS,20201006,18.6,18.6,18.6,19.4,100
YLFG,20201006,4.62,4.62,4.62,4.62,300
YTRA,20201006,7.7,7.7,7.7,7.7,650
YVBA,20201006,12,12,12,12,303
YVIT,20201006,11.9,11.9,11.8,11.8,924
ZOT,20201006,5.33,5.33,5.15,5.15,310391
