A3M,20230113,3.37,3.414,3.35,3.37,237467
ACS,20230113,28.49,28.54,28.27,28.31,538349
ACX,20230113,9.93,10.12,9.9,10.07,1492722
ADX,20230113,1.286,1.318,1.242,1.249,1882677
ADZ,20230113,3.99,4.05,3.99,4.05,357
AEDAS,20230113,15.02,15.3,14.74,14.94,21303
AENA,20230113,132.45,136.2,132.15,134.75,159989
AGIL,20230113,4.14,4.35,4.1,4.3,12510
AI,20230113,0.1054,0.1056,0.0912,0.0966,23621570
AIR,20230113,116.3,117.42,116.04,116.58,12460
ALB,20230113,44.65,45,44.5,44.55,6488
ALM,20230113,9.08,9.3,9.07,9.21,155123
ALNT,20230113,12.15,12.2,11.7,12.2,16575
ALQ,20230113,7.25,7.3,7.25,7.3,1886
AMP,20230113,0.166,0.1666,0.162,0.1636,670583
AMS,20230113,56.16,57.76,56,57.16,818211
ANA,20230113,185.7,188,185.4,187.7,82087
ANE,20230113,37.32,37.92,37.16,37.72,288254
APAM,20230113,34,35.14,34,34.58,858
APPS,20230113,6.33,6.505,6.315,6.38,256509
ARM,20230113,7.1,7.15,7.1,7.15,1766
ART,20230113,3.9,3.95,3.9,3.9,395
ATRY,20230113,6.24,6.3,6.16,6.3,24004
AZK,20230113,6.26,6.26,6.24,6.24,324
BBVA,20230113,6.337,6.412,6.287,6.362,12723765
BKT,20230113,6.66,6.74,6.64,6.68,2008746
BKY,20230113,0.1908,0.211,0.1874,0.207,8552583
BST,20230113,0.25,0.255,0.237,0.24,314487
CABK,20230113,3.893,3.985,3.869,3.91,15987716
CAF,20230113,27.75,28.05,27.7,28,37200
CASH,20230113,0.698,0.698,0.673,0.673,1383151
CBAV,20230113,17.85,17.85,17.25,17.55,3791
CCEP,20230113,52,52,51.65,51.7,3536
CEV,20230113,7.2,7.45,7.2,7.45,175
CIE,20230113,25.56,26.2,25.28,26.18,65355
CITY,20230113,0.273,0.31,0.265,0.292,349836
CLE,20230113,0.21,0.21,0.21,0.21,1000
CLNX,20230113,31.67,32,31.5,31.88,1333126
CLR,20230113,3.02,3.1,2.95,3.1,20624
COL,20230113,6.585,6.665,6.56,6.59,865647
COM,20230113,1.475,1.475,1.45,1.47,15555
DIA,20230113,0.0136,0.0139,0.0135,0.0138,19716875
DOM,20230113,3.77,3.83,3.74,3.81,74855
EAT,20230113,4.1,4.225,4.1,4.225,110
EBRO,20230113,15.06,15.2,15,15.08,59414
ECR,20230113,3.42,3.58,3.42,3.535,325184
EDR,20230113,4.48,5.09,4.48,4.855,459419
EIDF,20230113,28.24,28.6,27.7,28.58,95526
ELE,20230113,18.7,18.76,18.555,18.58,899749
ELZ,20230113,0.256,0.256,0.24,0.247,82980
ENC,20230113,3.01,3.112,3,3.072,1292867
END,20230113,1.885,1.95,1.87,1.9,11211
ENER,20230113,4.6,4.64,4.59,4.6,18361
ENG,20230113,16.395,16.465,16.32,16.415,681558
ENO,20230113,10.9,11.2,10.9,11.15,19693
ENRS,20230113,5.26,5.5,5,5.5,17100
FACE,20230113,2.95,2.99,2.87,2.87,46592
FAE,20230113,3.5,3.57,3.47,3.535,303865
FCC,20230113,9,9.05,8.95,9.01,46841
FDR,20230113,16.58,16.95,16.58,16.73,1179367
FER,20230113,25.87,26.26,25.84,26.1,593405
GALQ,20230113,1.235,1.235,1.18,1.23,3257
GAM,20230113,18.05,18.055,18.05,18.05,699001
GAS,20230113,26.01,26.23,25.9,26,270101
GCO,20230113,29,29.25,28.8,29.15,29177
GEST,20230113,3.774,3.89,3.722,3.86,335982
GIGA,20230113,10.2,10.25,10.05,10.1,4935
GRE,20230113,28.94,29.68,28.76,29.3,69606
GRF,20230113,12.2,12.47,12.19,12.47,2035452
GRF.P,20230113,8.46,8.56,8.395,8.485,237774
GRI,20230113,1.7,1.7,1.7,1.7,25
GSJ,20230113,4.245,4.245,4.11,4.11,7887
HAN,20230113,0.42,0.42,0.42,0.42,2100
HLZ,20230113,6.56,6.6,6.56,6.6,7373
HOME,20230113,9.19,9.35,9.09,9.18,13775
IAG,20230113,1.71,1.772,1.7085,1.767,37763683
IBE,20230113,10.93,10.96,10.87,10.9,8200775
IBE.D,20230113,0.182,0.183,0.18,0.18,92794968
IBG,20230113,15.7,15.85,15.25,15.35,9106
IDR,20230113,10.9,10.99,10.85,10.91,681289
IFF,20230113,0.98,1,0.98,1,47000
ISUR,20230113,7.72,7.72,7.68,7.68,290
ITX,20230113,27.6,27.7,27.22,27.49,2098581
IZER,20230113,8.04,8.18,8,8.16,56137
KOM,20230113,0.9,0.92,0.9,0.92,12911
LDA,20230113,0.9495,0.961,0.935,0.94,1666812
LGT,20230113,6.94,6.94,6.92,6.92,1090
LIB,20230113,0.905,0.905,0.905,0.905,1100
LLN,20230113,2.87,2.92,2.54,2.565,334901
LOG,20230113,23.84,23.98,23.7,23.74,181985
LRE,20230113,4.41,4.45,4.365,4.45,65178
MAKS,20230113,10.2,10.2,10.2,10.2,520
MAP,20230113,1.84,1.86,1.84,1.85,3599225
MCM,20230113,11.9,12.2,11.9,12.2,4638
MDF,20230113,0.71,0.713,0.694,0.708,107447
MED,20230113,0.67,0.67,0.67,0.67,6000
MEL,20230113,5.66,5.76,5.59,5.73,1706991
MIO,20230113,6.6,6.6,6.3,6.3,1606
MONI,20230113,0.306,0.306,0.306,0.306,700
MRL,20230113,9.24,9.325,9.205,9.27,403877
MTB,20230113,1.41,1.43,1.41,1.43,362
MTS,20230113,28.16,28.8,28.1,28.545,674813
MVC,20230113,6.54,6.56,6.5,6.51,48789
NBI,20230113,4.62,4.62,4.6,4.6,100
NEA,20230113,5,5.06,5,5.06,45
NHH,20230113,3.39,3.4,3.21,3.31,56942
NTH,20230113,1.68,1.715,1.675,1.715,26648
NTX,20230113,3.38,3.4,3.06,3.4,1564
NXT,20230113,0.483,0.485,0.48,0.481,18622
NYE,20230113,0.0188,0.019,0.018,0.0184,5068840
OHL,20230113,0.529,0.5455,0.5155,0.527,5568468
OLE,20230113,0.25,0.2575,0.249,0.252,930175
OPDE,20230113,3.995,3.995,3.925,3.925,17822
ORY,20230113,2.705,2.77,2.685,2.735,288695
PANG,20230113,1.75,1.75,1.74,1.74,100
PAR,20230113,3.45,3.45,3.35,3.35,9294
PHM,20230113,60.54,62.24,60.46,61.54,76424
PRM,20230113,11.8,12,11.7,12,17823
PRO,20230113,20.4,20.6,20.4,20.6,200
PRS,20230113,0.379,0.379,0.3605,0.377,319182
PRS.D,20230113,0.0012,0.0195,0,0.007,2966800
PSG,20230113,1.983,1.997,1.969,1.99,352982
PSI,20230113,6041.91,6075.94,6010.23,6031.64,6031
PVA,20230113,0.3875,0.3875,0.3765,0.378,46398
R4,20230113,9.76,9.82,9.76,9.82,318
RBT,20230113,1.88,1.88,1.86,1.86,105
REE,20230113,16.475,16.57,16.46,16.535,702880
REN,20230113,1.36,1.46,1.36,1.4,31771
REP,20230113,14.875,15.04,14.855,14.9,2778946
RIO,20230113,4.16,4.48,4.16,4.32,11831
RJF,20230113,2.42,2.49,2.42,2.43,10466
RLIA,20230113,1.075,1.095,1.07,1.085,9485
ROVI,20230113,36.22,36.42,36,36.18,268781
SAB,20230113,0.9878,0.9978,0.9826,0.9876,26410727
SAI,20230113,0.369,0.38,0.312,0.315,1596664
SAN,20230113,3.095,3.1685,3.0845,3.1365,55151424
SCY.D,20230113,0.058,0.06,0.058,0.06,37834875
SCYR,20230113,2.668,2.69,2.636,2.686,3127365
SEC,20230113,4.5,4.5,4.3,4.3,2097
SLR,20230113,19.41,19.76,19.305,19.455,568488
SNG,20230113,3.86,3.87,3.86,3.87,1166
SOL,20230113,4.808,4.89,4.75,4.87,223328
SPH,20230113,7.1,7.2,7,7.2,4105
SQRL,20230113,2.35,2.38,2.3,2.37,7664
TEF,20230113,3.64,3.665,3.617,3.629,9482019
TL5,20230113,3.588,3.62,3.544,3.582,141924
TLGO,20230113,3.445,3.45,3.39,3.43,60073
TRE,20230113,10.54,10.77,10.5,10.65,193840
TRG,20230113,0.284,0.2895,0.281,0.287,580412
TUB,20230113,2.265,2.265,2.21,2.21,130234
UBS,20230113,0.0106,0.0106,0.0102,0.0103,31605724
UNI,20230113,1.205,1.24,1.205,1.24,9058610
USI,20230113,6,6,6,6,860
VID,20230113,88,88.9,86,86.9,20121
VIS,20230113,62.65,63.05,61.05,61.35,74599
VOC,20230113,0.664,0.67,0.65,0.67,16874
YMHRE,20230113,3.38,3.38,3.36,3.36,150
