A3M,20200918,2.506,2.536,2.424,2.424,229738
ACS,20200918,21.22,21.22,20.28,20.28,2333713
ACX,20200918,7.064,7.1,6.972,7.068,750849
ADL,20200918,0.39,0.39,0.371,0.371,99385
ADNOIB,20200918,1637,1637,1637,1637,34
ADX,20200918,1.87,1.89,1.768,1.806,1153651
ADZ,20200918,3.84,3.89,3.76,3.89,3659
AEDAS,20200918,18.8,19.26,17.86,17.86,41707
AENA,20200918,122,122,117.3,119.1,421906
AGIL,20200918,4.4,4.5,4.16,4.5,13658
AI,20200918,0.075,0.079,0.075,0.0755,7693195
AIR,20200918,71.15,71.15,68.6,68.6,31010
AKI,20200918,0.121,0.132,0.121,0.1245,147465
ALB,20200918,35.2,35.4,34.5,34.6,7143
ALC,20200918,17.8,17.8,17.8,18,29
ALM,20200918,9.895,9.955,9.835,9.915,441313
ALM.D,20200918,0.2082,0.217,0.2082,0.21,3972262
ALNT,20200918,10.15,10.25,10,10.05,5025
AMP,20200918,0.1708,0.1708,0.1662,0.1662,1786390
AMS,20200918,51.16,51.64,50.82,51.12,2985688
ANA,20200918,102,102,98.05,98.05,174830
APAM,20200918,25.4,25.66,25.25,25.46,521
APPS,20200918,6.55,6.58,6.49,6.49,421977
ARM,20200918,8.68,8.94,8.68,8.94,7041
ATRY,20200918,7.4,7.4,7.2,7.28,11729
AZK,20200918,4.89,5.02,4.89,4.93,19445
BBVA,20200918,2.405,2.413,2.298,2.311,243341584
BDL,20200918,109,111,109,110,1204
BIO,20200918,1.494,1.494,1.402,1.44,246096
BKIA,20200918,1.438,1.438,1.348,1.372,21746235
BKT,20200918,4.427,4.433,4.25,4.259,4777009
BKY,20200918,0.44,0.465,0.413,0.4215,15702875
CABK,20200918,2.072,2.094,1.982,2.02,42930283
CAF,20200918,30,30,29.05,29.2,28358
CASH,20200918,0.82,0.83,0.819,0.83,789393
CCEP,20200918,37.5,37.5,36,36.35,1883
CDR,20200918,1.17,1.17,1.082,1.1,87859
CEV,20200918,7.1,7.1,7.1,7.5,40
CIE,20200918,15.2,15.2,14.68,14.69,396868
CLNX,20200918,52.84,53.3,52.34,52.76,1956771
CLR,20200918,1.53,1.53,1.47,1.47,3612
COL,20200918,7.4,7.4,7.18,7.23,1940537
COM,20200918,0.288,0.288,0.27,0.27,18083
DIA,20200918,0.1147,0.1157,0.1079,0.1079,9424495
DOM,20200918,3.6,3.625,3.59,3.6,129543
EAT,20200918,4.32,4.52,4.32,4.52,3153
EBRO,20200918,20.6,20.65,20.3,20.3,72806
ECR,20200918,1.9,1.93,1.86,1.92,150352
EDR,20200918,2.415,2.49,2.32,2.49,145859
EKT,20200918,9.25,9.25,8.98,9.23,163304
ELE,20200918,23.22,23.3,22.96,22.96,1299457
ELZ,20200918,0.84,0.85,0.825,0.825,35422
ENC,20200918,2.606,2.696,2.588,2.588,5293703
ENG,20200918,20.22,20.35,19.915,19.95,1465184
ENO,20200918,8.92,8.96,8.82,8.9,1237
EZE,20200918,0.307,0.307,0.287,0.295,619591
FACE,20200918,5.98,6.34,5.88,5.98,88388
FAE,20200918,3.68,3.7,3.59,3.635,579091
FCC,20200918,8.74,8.78,8.35,8.42,48445
FDR,20200918,15,15.14,14.86,14.86,143396
FER,20200918,22.58,22.78,22.33,22.33,1725243
GALQ,20200918,0.944,0.944,0.87,0.918,125531
GAM,20200918,22.57,22.94,22.35,22.35,2546499
GAS,20200918,17.69,17.875,17.16,17.275,2890839
GCO,20200918,23.75,23.75,22.65,22.65,192291
GEST,20200918,2.23,2.23,2.18,2.216,609769
GIGA,20200918,6.5,6.7,6.5,6.5,4633
GRE,20200918,17.95,18.5,17.95,18.5,17359
GRF,20200918,24.03,24.5,23.88,24.2,1491246
GRF.P,20200918,14.06,14.28,13.86,13.86,233805
GRI,20200918,1.57,1.57,1.57,1.55,13
GRN,20200918,12.5,12.5,12.25,12.25,2455
GSJ,20200918,4.3,4.38,4.3,4.375,22368
HLZ,20200918,6.97,7.13,6.97,7.1,5464
HOME,20200918,10.7,11.36,10.7,11.16,102140
IAG,20200918,1.4,1.4075,1.2115,1.2115,37521108
IAG.D,20200918,0.7052,0.725,0.41,0.41,13893482
IBE,20200918,10.53,10.555,10.45,10.45,35569645
IBG,20200918,17.6,17.85,17.6,17.65,750
IDR,20200918,6.75,6.75,6.65,6.66,845005
ISUR,20200918,6.98,7,6.92,7,1355
ITX,20200918,25.46,25.46,24.75,24.85,7458647
IZER,20200918,6.48,6.48,6.24,6.48,2011
LBK,20200918,0.27,0.274,0.2575,0.2635,13243617
LGT,20200918,11,11.4,11,11,627
LLN,20200918,8.5,8.7,8.1,8.4,101656
LOG,20200918,15.4,15.4,15,15.1,155029
LRE,20200918,4.3,4.32,4.115,4.115,216373
MAKS,20200918,6.85,6.85,6.75,6.75,5715
MAP,20200918,1.504,1.506,1.443,1.443,16115968
MAS,20200918,22.46,22.5,22.46,22.48,1854847
MCM,20200918,12.3,12.46,11.9,12.32,31195
MDF,20200918,0.4645,0.49,0.4265,0.429,3184561
MEL,20200918,3.322,3.348,3.15,3.15,1912848
MONI,20200918,0.22,0.22,0.21,0.21,54643
MRL,20200918,7.06,7.08,6.94,7.08,3153240
MTB,20200918,1.54,1.54,1.48,1.54,18256
MTS,20200918,11.6,11.696,11.304,11.52,854659
MVC,20200918,6.07,6.16,6,6.14,21326
NBI,20200918,3.66,3.66,3.6,3.74,470
NEA,20200918,4.12,4.26,4.1,4.1,2661
NHH,20200918,2.73,2.75,2.67,2.67,26278
NTH,20200918,1.31,1.325,1.3,1.3,39942
NTX,20200918,3.06,3.08,3.06,3.08,3856
NXT,20200918,0.489,0.5,0.489,0.5,26208
NYE,20200918,0.0043,0.0054,0.0043,0.0046,510602300
OHL,20200918,0.616,0.616,0.5855,0.5855,1024160
OLE,20200918,0.2775,0.278,0.2635,0.2745,9690234
ORY,20200918,3.07,3.085,2.91,2.965,206663
PHM,20200918,103.5,104.9,101.3,103.8,428179
PRM,20200918,9.2,9.32,9.2,9.2,8414
PRO,20200918,15.6,15.6,15.5,15.5,7798
PRS,20200918,0.409,0.419,0.4015,0.414,466732
PSG,20200918,2.37,2.37,2.248,2.258,705896
PSI,20200918,4286.72,4287.67,4240.5,4263.15,4263
PVA,20200918,0.3855,0.3945,0.3845,0.394,32318
QBT,20200918,0.362,0.3835,0.36,0.36,965697
R4,20200918,6.34,6.34,6.32,6.34,628
RBT,20200918,2.24,2.24,2.24,2.24,1077
RDM,20200918,0.826,0.875,0.826,0.851,57759
REE,20200918,16.2,16.265,16.065,16.19,2058893
REN,20200918,1.63,1.71,1.63,1.67,7551
REP,20200918,6.552,6.552,6.314,6.314,11152544
RIO,20200918,2.74,2.76,2.72,2.76,5664
RJF,20200918,4.36,4.45,4.26,4.26,76217
RJF.D,20200918,0.0446,0.0446,0.0398,0.0398,863517
RLIA,20200918,0.652,0.668,0.646,0.646,2386
ROVI,20200918,29.8,30.3,29,30.3,37116
SAB,20200918,0.3576,0.3576,0.3295,0.3329,158498337
SAN,20200918,1.7594,1.76,1.6748,1.6954,196777913
SCYR,20200918,2.072,2.074,2.048,2.062,1639381
SLR,20200918,15.49,15.68,14.79,14.79,2543865
SPK,20200918,16.75,16.75,16.2,16.3,8718
SPS,20200918,0.36,0.376,0.321,0.35,99933
TEF,20200918,3.222,3.228,3.105,3.105,162272622
TL5,20200918,3.422,3.53,3.274,3.336,521873
TLGO,20200918,3.83,3.87,3.75,3.79,75699
TRE,20200918,10.35,10.35,10.11,10.29,220255
TRG,20200918,0.1112,0.115,0.1112,0.115,62801
TUB,20200918,1.172,1.192,1.172,1.18,64699
UBS,20200918,0.015,0.0192,0.014,0.0165,1100093700
UNI,20200918,0.71,0.7145,0.691,0.709,5218802
VER,20200918,0.0032,0.0032,0.0031,0.0032,41161500
VID,20200918,95.7,97.7,94.6,94.6,17674
VIS,20200918,57.3,58,56.7,56.75,110794
VOC,20200918,0.636,0.668,0.634,0.634,11498
YAC1,20200918,1.14,1.14,1.14,1.14,4386
YATO,20200918,9.05,9.05,9.05,9.05,554
YDOM,20200918,2.2,2.2,2.2,2.2,375
YEIS,20200918,6.9,6.9,6.9,6.9,200
YGOP,20200918,15.6,15.6,15.6,15.6,7692
YMHRE,20200918,4.5,4.5,4.5,4.5,100
YNUM,20200918,2.08,2.08,2.08,2.08,2404
YORE,20200918,0.895,0.895,0.895,0.895,500
YTAN,20200918,9.85,9.85,9.85,9.85,500
YURO,20200918,40,40,40,37.6,64
YVBA,20200918,12.4,12.4,12.4,12.4,404
YVIT,20200918,11.9,11.9,11.9,11.9,421
YZBL,20200918,1.17,1.17,1.17,1.17,1700
ZOT,20200918,5.54,5.56,5.33,5.33,472800
