A3M,20200723,2.45,2.534,2.432,2.49,304559
ACS,20200723,23.5,23.63,23.09,23.26,570973
ACX,20200723,7.15,7.224,7.076,7.136,605115
ADL,20200723,0.952,1.12,0.952,1.04,137503
ADNOIB,20200723,1692,1692,1692,1692,35
ADX,20200723,1.652,1.678,1.64,1.664,480405
ADZ,20200723,4.38,4.41,4.38,4.41,2227
AEDAS,20200723,18.98,18.98,18.42,18.8,9727
AENA,20200723,118.9,120,116.6,117.6,121546
AGIL,20200723,3.96,3.96,3.96,3.96,6050
AI,20200723,0.058,0.0645,0.0556,0.0613,5611691
AIR,20200723,67.08,67.21,65.15,65.55,18824
AKI,20200723,0.14,0.14,0.117,0.126,656450
ALB,20200723,35.3,35.55,35.2,35.55,3196
ALC,20200723,19,19,19,19,1266
ALM,20200723,10.4,10.65,10.25,10.32,619203
ALNT,20200723,10.7,10.7,10.6,10.7,118
AMP,20200723,0.162,0.162,0.1588,0.16,1025958
AMS,20200723,46.7,46.82,46.05,46.35,1046460
ANA,20200723,97.75,100.2,97.35,99.3,142675
APAM,20200723,24.57,24.65,24.57,24.65,590
APPS,20200723,6.67,6.79,6.475,6.55,565347
ARM,20200723,8.88,8.88,8.72,8.86,931
ATRY,20200723,7.98,7.98,7.6,7.76,36632
AZK,20200723,5,5.06,5,5,5241
BAIN,20200723,2.8,2.8,2.8,2.74,45
BBVA,20200723,3.2,3.206,3.122,3.142,13482697
BDL,20200723,108,109,107,108,8394
BIO,20200723,1.28,1.28,1.214,1.274,260575
BKIA,20200723,1.132,1.132,1.1005,1.106,4375088
BKT,20200723,4.43,4.588,4.341,4.512,4541821
BKY,20200723,0.2595,0.415,0.254,0.3565,58830498
BME,20200723,32.94,32.98,32.94,32.98,16042
CABK,20200723,2.129,2.13,2.081,2.102,7396019
CAF,20200723,32.8,33.2,32.2,32.45,33936
CASH,20200723,0.721,0.734,0.72,0.724,699908
CBAV,20200723,9.9,10.3,9.85,9.85,7941
CCEP,20200723,34,35.7,34,35.7,8422
CDR,20200723,1.476,1.5,1.382,1.422,256471
CEV,20200723,7.5,7.5,7.5,7.5,2640
CIE,20200723,15.51,15.92,15.47,15.81,360182
CLNX,20200723,58.1,60.78,56.96,60.78,1615693
CLR,20200723,1.39,1.39,1.36,1.36,6799
COL,20200723,7.41,7.41,7.135,7.15,610414
COM,20200723,0.408,0.412,0.35,0.404,127190
DIA,20200723,0.116,0.1167,0.113,0.1156,5154700
DOM,20200723,2.96,3.12,2.925,3.105,199845
EAT,20200723,5.15,5.15,4.9,4.92,1089
EBRO,20200723,18.5,18.94,18.5,18.9,66055
ECR,20200723,1.75,1.83,1.75,1.77,68469
EDR,20200723,1.912,2.015,1.908,2.015,152437
EKT,20200723,7.93,7.94,7.77,7.85,78763
ELE,20200723,24.39,24.45,24.22,24.34,658991
ELZ,20200723,0.98,1.02,0.935,0.985,48443
ENC,20200723,3.091,3.12,3.06,3.093,692730
ENG,20200723,22.19,22.29,22.01,22.2,489611
ENO,20200723,9.14,9.14,8.86,8.98,1766
EZE,20200723,0.3435,0.344,0.3315,0.335,670939
FACE,20200723,7.2,7.46,6.7,6.94,204025
FAE,20200723,3.52,3.73,3.51,3.675,811824
FCC,20200723,8.22,8.31,8.12,8.21,18228
FDR,20200723,12.44,12.8,12.28,12.34,66760
FER,20200723,23.41,23.47,22.95,22.99,1059962
GALQ,20200723,1.07,1.07,1.07,1.07,4028
GAM,20200723,19.5,19.6,19.28,19.43,1074382
GAS,20200723,16.65,16.95,16.3,16.74,1824847
GCO,20200723,20.4,20.55,20.2,20.5,64047
GEST,20200723,2.242,2.294,2.216,2.236,541205
GIGA,20200723,5.9,5.9,5.5,5.6,20444
GRE,20200723,14.9,15,14.6,15,14713
GRF,20200723,26.81,26.86,26.42,26.42,627481
GRF.P,20200723,17.14,17.26,17.06,17.12,161779
GRI,20200723,1.23,1.23,1.23,1.23,2033
GRN,20200723,13,13.25,13,13.15,2951
GSJ,20200723,4.98,4.98,4.7,4.76,26233
HLZ,20200723,6.85,6.99,6.8,6.96,3120
HOME,20200723,10.26,10.5,10.26,10.5,18091
IAG,20200723,2.364,2.376,2.276,2.3,6046660
IBE,20200723,11.1,11.185,10.995,11.085,11160669
IBG,20200723,17.9,18.05,17.9,18,3182
IDR,20200723,6.79,6.805,6.465,6.665,1589633
IMG,20200723,0.038,0.038,0.038,0.038,6000
ISUR,20200723,6.88,6.96,6.84,6.96,909
ITX,20200723,23.21,23.22,22.88,23,2256917
IZER,20200723,5.5,5.5,5.28,5.4,7981
LBK,20200723,0.1696,0.1696,0.162,0.1628,2222554
LGT,20200723,12.25,12.25,12.1,12.2,591
LLN,20200723,4.36,4.58,4.02,4.06,250210
LOG,20200723,16.2,16.4,15.96,16.32,124105
LRE,20200723,4.5,4.565,4.45,4.495,44005
MAKS,20200723,6,6,6,6,600
MAP,20200723,1.664,1.669,1.615,1.628,4824677
MAS,20200723,22.64,22.66,22.56,22.66,459266
MCM,20200723,12.54,12.54,12.02,12.02,26416
MDF,20200723,0.544,0.545,0.5,0.511,1505507
MEL,20200723,3.8,3.8,3.588,3.62,1335096
MONI,20200723,0.25,0.25,0.244,0.244,48492
MRL,20200723,7.135,7.135,6.96,6.985,1001905
MTB,20200723,1.57,1.57,1.47,1.52,9404
MTS,20200723,9.92,10.14,9.911,10.112,441213
MVC,20200723,6.02,6.1,5.96,6.1,11391
NBI,20200723,3.7,3.7,3.7,3.68,304
NEA,20200723,3.87,3.9,3.8,3.9,8006
NHH,20200723,2.92,2.97,2.85,2.95,20259
NTH,20200723,1.535,1.595,1.535,1.59,20494
NTX,20200723,1.86,1.86,1.86,1.86,2690
NXT,20200723,0.52,0.52,0.516,0.52,19752
NYE,20200723,0.0034,0.0035,0.0032,0.0033,33350200
OHL,20200723,0.643,0.659,0.63,0.65,862540
OLE,20200723,0.295,0.295,0.271,0.2775,7175244
ORY,20200723,3.03,3.05,2.925,3,125871
PHM,20200723,118,128.5,117,126.5,189617
PRM,20200723,9.44,9.88,9.44,9.86,6924
PRO,20200723,11.5,11.5,11.5,11.5,2310
PRS,20200723,0.4355,0.45,0.4355,0.4495,112687
PSG,20200723,2.186,2.186,2.134,2.14,326607
PSI,20200723,4509.83,4543.11,4507.45,4536.89,4536
PVA,20200723,0.393,0.393,0.38,0.3915,59815
QBT,20200723,0.404,0.404,0.3865,0.3955,279302
R4,20200723,5.9,5.98,5.9,5.98,125
RBT,20200723,2.2,2.3,2.2,2.3,3182
RDM,20200723,0.777,0.777,0.762,0.762,17530
REE,20200723,17.095,17.12,16.915,17.055,879543
REN,20200723,1.65,1.65,1.59,1.59,1020
REP,20200723,7.87,7.87,7.534,7.58,6492829
RIO,20200723,3.06,3.06,2.98,2.9,239
RJF,20200723,4.95,4.95,4.55,4.67,405543
RLIA,20200723,0.69,0.69,0.684,0.688,46826
ROVI,20200723,30.8,31.8,30.8,31.5,61803
SAB,20200723,0.33,0.3313,0.321,0.3255,38036463
SAN,20200723,2.156,2.172,2.1095,2.118,38817169
SCYR,20200723,2.02,2.058,1.975,1.99,2674099
SLR,20200723,12.77,13.02,12.64,12.99,311978
SPK,20200723,17.6,17.65,17,17,49803
SPS,20200723,0.382,0.382,0.375,0.375,18225
TEF,20200723,4.043,4.06,3.964,3.977,12266495
TL5,20200723,3.2,3.276,3.152,3.2,172691
TLGO,20200723,4.04,4.1,4.015,4.035,71609
TRE,20200723,13.52,13.66,13.4,13.5,100253
TRG,20200723,0.13,0.1302,0.128,0.128,89748
TUB,20200723,1.236,1.236,1.176,1.186,163950
UBS,20200723,0.0067,0.0067,0.0064,0.0065,10030900
UNI,20200723,0.5085,0.511,0.5005,0.504,629213
VER,20200723,0.0033,0.0035,0.0033,0.0034,80145700
VID,20200723,90,90,87,87.7,6327
VIS,20200723,58.5,58.7,58,58.7,64577
VOC,20200723,0.692,0.706,0.69,0.694,16221
YEIS,20200723,6.8,6.8,6.75,6.75,1730
YMAN,20200723,11,11,10.9,10.9,914
YMHRE,20200723,4.7,4.7,4.7,4.7,1064
ZOT,20200723,5.95,5.96,5.84,5.89,110466
