A3M,20221215,3.1,3.13,3.082,3.098,359937
ACS,20221215,26.76,27.08,26.49,26.59,791222
ACX,20221215,9.06,9.19,9.01,9.032,799020
ADX,20221215,0.8065,0.81,0.785,0.785,251487
ADZ,20221215,3.81,4.08,3.81,3.85,1427
AEDAS,20221215,12.86,13.14,12.82,12.94,53619
AENA,20221215,125.85,126,124.75,124.95,202401
AGIL,20221215,4.86,4.86,4.4,4.5,20426
AI,20221215,0.061,0.0615,0.0605,0.0609,148440
AIR,20221215,112.1,113.36,110.48,111.16,1619
ALB,20221215,45.8,45.8,43.25,43.45,10475
ALB.D,20221215,0.94,0.986,0.94,0.94,55098
ALM,20221215,9.17,9.28,8.945,9.11,323636
ALNT,20221215,12.3,12.3,12.15,12.3,405
AMP,20221215,0.158,0.158,0.153,0.1568,691110
AMS,20221215,52.7,53,51.82,51.94,963375
ANA,20221215,182.3,182.7,177.7,178.5,110119
ANE,20221215,37.42,37.66,36.82,37.02,330567
APAM,20221215,29.3,29.3,28.68,28.76,1522
APPS,20221215,6.155,6.17,5.985,5.985,274929
ARM,20221215,7.5,7.5,7.5,7.5,556
ATRY,20221215,5.86,5.88,5.78,5.8,19576
AZK,20221215,5.84,5.94,5.84,5.84,1122
BBVA,20221215,5.532,5.534,5.317,5.336,18165383
BKT,20221215,5.86,5.912,5.81,5.892,2870613
BKY,20221215,0.1916,0.1928,0.1864,0.1864,632057
BST,20221215,0.265,0.266,0.25,0.26,433000
CABK,20221215,3.35,3.374,3.294,3.35,16744501
CAF,20221215,27.6,27.6,26.55,26.55,34808
CASH,20221215,0.59,0.602,0.585,0.596,179375
CBAV,20221215,18.1,18.65,18,18.45,4193
CCEP,20221215,51,51.8,50.2,51.8,181
CEV,20221215,6.75,7,6.75,7,22
CIE,20221215,23.64,23.84,23.42,23.48,44802
CITY,20221215,0.294,0.307,0.23,0.249,146731
CLE,20221215,0.193,0.193,0.193,0.193,14044
CLNX,20221215,33.3,33.44,32.93,33.08,1687001
CLR,20221215,2.44,2.44,2.24,2.33,40570
CMM,20221215,2.04,2.04,2.04,2.04,211
COL,20221215,6.245,6.3,6.115,6.16,1796212
COM,20221215,1.56,1.56,1.41,1.48,42710
DIA,20221215,0.0134,0.0134,0.0132,0.0133,4738179
DOM,20221215,3.61,3.615,3.48,3.48,46724
EAT,20221215,4.3,4.3,4.3,4.3,600
EBRO,20221215,14.86,14.96,14.76,14.84,44521
ECR,20221215,3.27,3.32,3.235,3.265,111208
EDR,20221215,3.8,3.81,3.64,3.655,139839
EIDF,20221215,24.28,25.7,23.92,25.62,129907
ELE,20221215,17.95,18.065,17.62,17.62,924193
ELZ,20221215,0.252,0.256,0.251,0.256,18300
ENC,20221215,2.834,2.834,2.786,2.786,531076
END,20221215,1.715,1.815,1.705,1.79,11475
ENER,20221215,4.66,4.72,4.53,4.53,15890
ENG,20221215,17.3,17.57,17.025,17.025,1447258
ENO,20221215,10.7,10.7,10.55,10.7,5557
ENRS,20221215,5.14,5.2,5.08,5.2,1901
FACE,20221215,2.28,2.35,2.28,2.3,2222
FAE,20221215,3.51,3.55,3.495,3.53,141352
FCC,20221215,8.58,8.59,8.45,8.5,28747
FDR,20221215,14.56,14.63,14.27,14.5,1029934
FER,20221215,25.47,25.66,25.3,25.55,1905137
GALQ,20221215,1.19,1.205,1.15,1.15,2015
GAM,20221215,17.91,17.96,17.895,17.96,453506
GAS,20221215,26.8,27.05,26.43,26.43,474399
GCO,20221215,29.2,29.6,28.95,29.2,129175
GEST,20221215,3.474,3.57,3.456,3.504,545918
GIGA,20221215,10.4,10.5,10.4,10.5,3270
GRE,20221215,30.54,30.54,29.58,30.08,28153
GRF,20221215,10.79,10.955,10.62,10.73,1731591
GRF.P,20221215,7.83,7.845,7.63,7.765,599230
GSJ,20221215,4.05,4.1,3.99,4.055,8693
HAN,20221215,0.45,0.462,0.45,0.462,23168
HLZ,20221215,6.86,6.9,6.76,6.86,2097
HOME,20221215,8.52,8.52,8.01,8.16,29641
IAG,20221215,1.52,1.5545,1.512,1.535,12605573
IBE,20221215,11.04,11.08,10.89,10.9,17249764
IBG,20221215,13.05,13.15,13,13.1,7883
IDR,20221215,10.24,10.4,10.22,10.23,668089
ITX,20221215,25.22,25.48,24.69,24.84,5135569
IZER,20221215,7.9,7.94,7.72,7.94,12686
KOM,20221215,0.89,0.89,0.89,0.89,1000
LAB,20221215,3,3.16,2.92,3.14,1800
LDA,20221215,1.068,1.08,1.054,1.071,974471
LGT,20221215,6.14,6.14,5.8,5.86,29959
LIB,20221215,0.9,0.9,0.9,0.9,1300
LLN,20221215,1.848,1.868,1.812,1.812,8167
LOG,20221215,23.72,23.76,23.4,23.46,204293
LRE,20221215,4.295,4.42,4.28,4.365,49210
MAKS,20221215,10.2,10.3,10.1,10.3,630
MAP,20221215,1.794,1.802,1.766,1.777,3375986
MCM,20221215,11.08,11.08,10.9,11.04,6838
MDF,20221215,0.71,0.71,0.69,0.691,67270
MED,20221215,0.52,0.545,0.52,0.545,9898
MEL,20221215,4.92,5.025,4.916,4.94,850654
MIO,20221215,6.15,6.15,6.15,6.15,100
MONI,20221215,0.292,0.292,0.28,0.28,17600
MRL,20221215,9.12,9.315,9.095,9.16,1184283
MTB,20221215,1.22,1.26,1.22,1.26,7664
MTS,20221215,24.8,24.94,24.34,24.405,432228
MVC,20221215,6.49,6.55,6.46,6.5,35523
NBI,20221215,4.76,4.9,4.74,4.9,666
NEA,20221215,4.95,4.95,4.9,4.91,1475
NHH,20221215,3.11,3.195,3.11,3.185,9563
NTH,20221215,1.6,1.61,1.55,1.565,29506
NTX,20221215,2.97,2.97,2.85,2.9,4900
NXT,20221215,0.468,0.469,0.452,0.467,99468
NYE,20221215,0.0194,0.02,0.0186,0.02,5904955
OHL,20221215,0.47,0.4704,0.456,0.4586,912432
OLE,20221215,0.228,0.2295,0.228,0.2285,261514
OPDE,20221215,3.93,4.04,3.855,4,89335
ORY,20221215,2.56,2.56,2.355,2.355,777851
PANG,20221215,1.46,1.46,1.46,1.46,407
PAR,20221215,3.35,3.5,3.35,3.49,8855
PHM,20221215,66.2,67.56,66.12,67.2,75115
PRM,20221215,11.25,11.25,10.9,11.1,1512
PRO,20221215,19.3,19.4,19.3,19.4,40
PRS,20221215,0.305,0.307,0.283,0.29,262123
PSG,20221215,1.748,1.754,1.72,1.734,472225
PSI,20221215,5787.45,5822.32,5730.55,5731.9,5731
PVA,20221215,0.384,0.384,0.3805,0.3805,22625
R4,20221215,9.38,9.74,9.38,9.74,4062
REE,20221215,17.355,17.57,17.15,17.17,1324717
REN,20221215,1.38,1.4,1.38,1.38,12540
REP,20221215,14.29,14.45,14.195,14.22,5056495
RIO,20221215,3.7,3.9,3.68,3.7,7047
RJF,20221215,2.44,2.59,2.44,2.475,15506
RLIA,20221215,1.07,1.08,1.06,1.08,438501
ROVI,20221215,37.8,38.02,37.34,37.52,155837
SAB,20221215,0.8476,0.8518,0.8316,0.8406,28094756
SAI,20221215,0.295,0.31,0.235,0.239,877816
SAN,20221215,2.7495,2.77,2.667,2.6965,70233118
SCYR,20221215,2.666,2.692,2.656,2.67,1925202
SLR,20221215,17.26,17.625,17.14,17.27,398264
SNG,20221215,3.86,3.86,3.8,3.86,2728
SOL,20221215,4.556,4.748,4.556,4.634,200564
SPH,20221215,6.2,6.2,6.06,6.2,5966
SQRL,20221215,2.41,2.41,2.41,2.41,2791
TEF,20221215,3.31,3.335,3.284,3.309,16455423
TL5,20221215,3.15,3.182,3.146,3.15,52169
TLGO,20221215,3.33,3.35,3.295,3.3,113532
TRE,20221215,9.265,9.35,9.16,9.23,139878
TRG,20221215,0.27,0.2725,0.26,0.26,392293
TUB,20221215,2.035,2.035,1.99,1.996,66702
UBS,20221215,0.01,0.01,0.0097,0.0098,16039781
UNI,20221215,0.95,0.9515,0.92,0.9285,4374809
USI,20221215,6.2,6.2,6.2,6.2,275
VID,20221215,81,81.5,78.8,79.4,51279
VID.D,20221215,4,4.075,3.87,3.925,517782
VIS,20221215,62.4,62.95,62.4,62.45,40265
VOC,20221215,0.678,0.698,0.678,0.68,10836
VYT,20221215,3.4,3.4,3.3,3.3,726
YORE,20221215,1.06,1.06,1.06,1.06,718
YPR3,20221215,0.368,0.368,0.368,0.368,21507
YQUO,20221215,1.54,1.54,1.54,1.54,4199
