A3M,20211116,3.74,3.822,3.668,3.668,256971
ACS,20211116,23.44,23.51,23.12,23.12,575175
ACX,20211116,10.835,10.885,10.745,10.76,1354152
ADL,20211116,0.61,0.67,0.568,0.594,1175189
ADX,20211116,1.3,1.492,1.296,1.426,4472100
ADZ,20211116,4.12,4.14,4.12,4.13,586
AEDAS,20211116,24.55,24.8,24.25,24.45,17358
AENA,20211116,148.5,149.9,145.9,145.9,121146
AGIL,20211116,7.2,7.38,7.2,7.38,1652
AI,20211116,0.1024,0.1054,0.1024,0.1026,847160
AIR,20211116,114.7,115.5,113.94,114.82,4594
ALB,20211116,49.6,50.3,49.6,50.2,6885
ALM,20211116,11.32,11.66,11.13,11.17,1029123
ALNT,20211116,15.5,15.9,15.5,15.75,2629
AMP,20211116,0.2025,0.204,0.2015,0.204,702100
AMS,20211116,63.5,64.06,61.9,61.96,628125
ANA,20211116,161.4,162.7,160.9,162,63939
ANE,20211116,31.5,32.64,31.02,32.16,336547
APAM,20211116,46.88,46.88,45.7,46.25,559
APPS,20211116,7.8,7.845,7.77,7.82,248746
ARM,20211116,9.18,9.38,9.1,9.3,9096
ART,20211116,3.75,3.75,3.75,3.75,732
ATRY,20211116,10.55,10.6,10.55,10.55,9384
AZK,20211116,5.6,5.62,5.52,5.6,3433
BAIN,20211116,2.8,2.8,2.8,2.8,140
BBVA,20211116,5.884,5.9,5.785,5.799,18775866
BKT,20211116,4.97,4.982,4.913,4.914,1561301
BKY,20211116,0.1741,0.1741,0.169,0.17,764936
CABK,20211116,2.504,2.513,2.485,2.5,8311286
CAF,20211116,37,37,36,36.2,21005
CASH,20211116,0.596,0.613,0.595,0.596,1538952
CBAV,20211116,19.5,20,19.4,19.6,1099
CCEP,20211116,49.56,49.6,48.08,49.56,1092
CDR,20211116,0.381,0.4035,0.37,0.3795,577504
CIE,20211116,25.84,27,25.8,26.78,331520
CITY,20211116,1.495,1.515,1.45,1.48,41113
CLE,20211116,0.52,0.52,0.52,0.52,13080
CLNX,20211116,54.2,54.54,52.96,52.96,1174429
CLR,20211116,1.24,1.27,1.24,1.24,1000
CMM,20211116,1.73,1.73,1.73,1.73,585
COL,20211116,8.6,8.69,8.56,8.575,504837
COM,20211116,1.96,2,1.84,1.855,108412
DIA,20211116,0.0187,0.0188,0.0182,0.0183,49825954
DOM,20211116,4.94,4.99,4.885,4.885,159620
EAT,20211116,7.06,7.1,6.81,7.1,15001
EBRO,20211116,17,17.06,16.88,17.04,32631
ECR,20211116,3.355,3.39,3.275,3.275,292283
EDR,20211116,8.25,8.25,7.8,7.86,72420
EIDF,20211116,18,18,17.1,17.1,4655
ELE,20211116,19.41,19.48,19.28,19.28,613671
ELZ,20211116,1.95,1.95,1.9,1.93,25711
ENC,20211116,2.528,2.636,2.526,2.574,2027807
END,20211116,4.98,5,4.98,5,22368
ENER,20211116,5.2,5.24,5.2,5.2,1088
ENG,20211116,20.12,20.22,19.955,19.995,567321
ENO,20211116,10.3,10.3,10.15,10.2,27713
EZE,20211116,0.23,0.241,0.226,0.234,2086770
FACE,20211116,4.195,4.335,4.15,4.185,12142
FAE,20211116,3.57,3.578,3.53,3.534,289306
FCC,20211116,10.96,11.2,10.96,11.14,17728
FDR,20211116,33.65,34.45,33.65,34.45,442006
FER,20211116,26.66,27.01,26.6,26.8,679166
FER.D,20211116,0.3057,0.312,0.3056,0.3078,3552597
GALQ,20211116,1.58,1.63,1.575,1.63,6262
GAM,20211116,21.87,22.1,21.63,21.99,830724
GAS,20211116,22.68,22.79,22.58,22.58,489768
GCO,20211116,30.55,30.65,30.25,30.5,14044
GEST,20211116,4.1,4.24,4.1,4.184,638188
GIGA,20211116,11.1,11.4,11.1,11.3,4906
GRE,20211116,31.9,33.15,31.9,32.75,32876
GRF,20211116,18.5,18.575,18.27,18.285,512277
GRF.P,20211116,10.4,10.63,10.37,10.59,262619
GRN,20211116,16.5,16.5,15.5,15.55,2661
GSJ,20211116,4.19,4.23,4.08,4.09,62795
HLZ,20211116,11.9,12.45,11.9,12.4,4886
HOME,20211116,11.82,11.92,11.7,11.7,20958
IAG,20211116,1.9255,1.9665,1.8925,1.898,14719456
IBE,20211116,10.15,10.225,10.125,10.19,6329672
IBG,20211116,19.2,19.75,19.1,19.6,12871
IDR,20211116,10.85,11.05,10.85,11.02,577802
IFF,20211116,0.555,0.555,0.555,0.555,3567
INDDT,20211116,6989,7004.1,6942.3,6945.3,99035
ISUR,20211116,7.4,7.58,7.4,7.46,5988
ITX,20211116,31.74,31.9,31.38,31.73,2092476
IZER,20211116,7.14,7.42,7.12,7.42,8344
KOM,20211116,2.46,2.54,2.46,2.54,10033
LDA,20211116,1.671,1.678,1.656,1.665,999060
LGT,20211116,12,12,12,11.95,486
LIB,20211116,1.82,1.82,1.82,1.82,1908
LLN,20211116,4.26,4.31,4.11,4.18,90532
LLYC,20211116,11.9,11.95,11.9,11.95,1147
LOG,20211116,17.64,17.71,17.47,17.47,191176
LRE,20211116,5.3,5.45,5.28,5.4,87457
MAKS,20211116,27.7,27.7,27.7,27.5,105
MAP,20211116,1.9715,1.9815,1.964,1.97,2783720
MCM,20211116,13.9,14,13.78,13.8,22730
MDF,20211116,1.02,1.129,1,1.09,2638622
MEL,20211116,6.52,6.792,6.466,6.504,1775100
MIO,20211116,6.9,7,6.9,7,3500
MONI,20211116,0.35,0.362,0.35,0.362,4104
MRL,20211116,9.962,10.24,9.902,10.24,1071565
MTB,20211116,1.52,1.55,1.52,1.55,3050
MTS,20211116,26.925,27.105,26.76,26.935,314472
MVC,20211116,7.86,7.86,7.51,7.6,14320
NBI,20211116,5.9,5.9,5.9,5.9,503
NEA,20211116,6.1,6.18,5.96,6.12,16569
NHH,20211116,3.205,3.275,3.2,3.21,32104
NTH,20211116,1.92,1.94,1.9,1.94,10635
NTX,20211116,3.4,3.5,3.32,3.42,11453
NXT,20211116,0.51,0.52,0.51,0.51,60781
NYE,20211116,0.0062,0.0064,0.0059,0.0061,47249800
OHL,20211116,0.8005,0.842,0.8005,0.828,5268519
OLE,20211116,0.335,0.3356,0.3302,0.3308,549058
ORY,20211116,3.275,3.28,3.155,3.16,69852
PANG,20211116,2,2,2,2,1365
PAR,20211116,7.55,7.92,7.46,7.82,54101
PHM,20211116,62.8,62.84,61.24,61.36,47883
PRM,20211116,14.2,14.35,14.15,14.2,6345
PRO,20211116,17.9,18.5,17.9,18.45,1946
PRS,20211116,0.535,0.554,0.531,0.531,267856
PSG,20211116,2.496,2.51,2.45,2.46,275661
PSI,20211116,5779.9,5798.02,5651.17,5656.79,5656
PVA,20211116,0.485,0.485,0.479,0.484,16841
R4,20211116,9.68,9.74,9.68,9.68,2908
RBT,20211116,2.44,2.44,2.44,2.5,1
RDM,20211116,1.424,1.446,1.424,1.446,28484
REE,20211116,18.005,18.07,17.805,17.975,948137
REN,20211116,2.15,2.15,2.12,2.14,24335
REP,20211116,10.978,11.116,10.874,10.982,5505918
RIO,20211116,3.26,3.3,3.26,3.32,41
RJF,20211116,3.74,3.8,3.735,3.735,16515
RLIA,20211116,0.744,0.77,0.744,0.766,13044
ROVI,20211116,59.8,60.2,59,59.4,58454
SAB,20211116,0.6842,0.6868,0.6524,0.653,36283501
SAN,20211116,3.2115,3.235,3.1895,3.209,31122894
SCYR,20211116,2.23,2.242,2.212,2.212,1886991
SLR,20211116,16.59,17.16,16.345,16.875,1262995
SOL,20211116,7.45,7.8,7.45,7.505,69571
SPK,20211116,26.4,26.5,26.4,26.45,15499
SPS,20211116,0.9,0.921,0.881,0.919,19461
TEF,20211116,3.9085,3.984,3.899,3.9,11841038
TL5,20211116,4.6,4.674,4.564,4.564,251203
TLGO,20211116,5.25,5.44,5.23,5.37,253604
TRE,20211116,8.225,8.49,8.055,8.3,346090
TRG,20211116,0.382,0.3885,0.381,0.382,315300
TUB,20211116,1.698,1.698,1.626,1.67,79599
UBS,20211116,0.0149,0.0149,0.0147,0.0148,12080867
UNI,20211116,0.861,0.861,0.844,0.847,1553672
VER,20211116,3.605,3.785,3.6,3.645,2663
VID,20211116,88.1,90.8,87.5,89.9,26469
VID.D,20211116,4.36,4.58,4.355,4.485,299818
VIS,20211116,58.8,58.8,58.15,58.5,36724
VOC,20211116,1.005,1.015,1.005,1.015,2616
YAC1,20211116,1.27,1.27,1.25,1.25,78160
YATO,20211116,9.5,9.5,9.5,9.5,1235
YGOP,20211116,15.5,15.5,15.5,15.5,325
YLFG,20211116,3.94,3.94,3.94,3.94,1270
YMHRE,20211116,3.96,3.96,3.96,3.96,520
YORE,20211116,1.03,1.03,1.03,1.03,4856
YVBA,20211116,7.6,7.6,7.6,7.6,7000
YVIT,20211116,11.4,11.4,11.4,11.4,17500
ZOT,20211116,7.02,7.04,7.02,7.04,311004
