A3M,20221230,3.174,3.226,3.172,3.192,345966
ACS,20221230,26.94,27.09,26.71,26.77,464020
ACX,20221230,9.308,9.32,9.242,9.242,473470
ADX,20221230,0.777,0.78,0.742,0.7495,1361358
ADZ,20221230,3.84,4.09,3.84,4.03,8980
AEDAS,20221230,13.66,13.92,13.64,13.78,19848
AENA,20221230,118.5,118.6,117,117.3,117914
AGIL,20221230,4.1,4.36,4.04,4.36,11636
AI,20221230,0.052,0.0552,0.052,0.0535,5479269
AIR,20221230,111.54,111.56,111,111.08,2296
ALB,20221230,42.9,43.35,42.25,43.15,23627
ALC,20221230,25.8,26,25.8,26,892
ALM,20221230,9.045,9.195,9,9.04,295635
ALNT,20221230,11.9,12.15,11.8,12.05,4496
ALQ,20221230,7.5,7.5,7.5,7.5,1019
AMP,20221230,0.148,0.1502,0.147,0.1492,2108869
AMS,20221230,49.1,49.1,48.44,48.55,936749
ANA,20221230,174.1,174.1,171.7,171.9,47239
ANE,20221230,36.12,36.32,35.9,36.14,199624
APAM,20221230,29.39,29.92,29.35,29.58,832
APG,20221230,19.2,19.2,19.2,19.2,261
APPS,20221230,6.435,6.49,6.395,6.415,349448
ARM,20221230,7.45,7.6,7.45,7.5,3726
ART,20221230,4,4,3.9,3.9,790
ATRY,20221230,6.06,6.24,6.06,6.2,35560
AZK,20221230,5.94,6.18,5.88,6.18,5398
BAIN,20221230,2.74,2.74,2.74,2.74,500
BBVA,20221230,5.683,5.688,5.63,5.634,7798555
BKT,20221230,6.326,6.326,6.25,6.268,1300001
BKY,20221230,0.1812,0.186,0.179,0.179,2541108
BST,20221230,0.245,0.245,0.23,0.23,326662
CABK,20221230,3.643,3.679,3.635,3.672,19315531
CAF,20221230,26.55,26.8,26.5,26.5,32340
CASH,20221230,0.591,0.603,0.591,0.598,284779
CBAV,20221230,17.5,17.55,17.3,17.45,1091
CCEP,20221230,51.7,52.2,51.3,52.2,79
CEV,20221230,6.85,6.85,6.85,6.85,211
CIE,20221230,24.64,24.64,24.06,24.06,57069
CITY,20221230,0.46,0.484,0.404,0.422,329356
CLE,20221230,0.194,0.194,0.194,0.194,12000
CLNX,20221230,31.33,31.33,30.85,30.92,923694
CLR,20221230,2.32,2.41,2.22,2.41,33669
COL,20221230,6.105,6.12,6.005,6.01,731257
COM,20221230,1.33,1.34,1.31,1.315,8057
DIA,20221230,0.0129,0.013,0.0127,0.0127,50948979
DOM,20221230,3.485,3.585,3.485,3.585,116778
EAT,20221230,4.16,4.16,4.07,4.16,458
EBRO,20221230,14.82,14.82,14.6,14.66,41880
ECR,20221230,3.235,3.25,3.22,3.24,127636
EDR,20221230,3.9,3.95,3.82,3.95,147236
EEP,20221230,0.48,0.5,0.48,0.5,5120
EIDF,20221230,27.94,28.58,27.54,28,137657
ELE,20221230,17.855,17.87,17.63,17.635,1854822
ELZ,20221230,0.23,0.237,0.225,0.227,60811
ENC,20221230,2.782,2.836,2.772,2.81,695527
END,20221230,1.78,2.13,1.78,2.09,37951
ENER,20221230,4.55,4.6,4.55,4.57,6272
ENG,20221230,15.79,15.85,15.525,15.525,1003069
ENO,20221230,10.6,10.6,10.35,10.6,27834
ENRS,20221230,4.1,4.44,4.1,4.11,11994
FACE,20221230,2.5,2.62,2.5,2.5,24774
FAE,20221230,3.55,3.59,3.51,3.51,233948
FCC,20221230,8.64,8.82,8.53,8.82,87929
FDR,20221230,14.37,14.59,14.29,14.52,911847
FER,20221230,24.67,24.73,24.46,24.47,640053
GALQ,20221230,1.075,1.13,1.02,1.065,75825
GAM,20221230,18.055,18.06,18.05,18.05,785829
GAS,20221230,24.95,24.95,24.31,24.31,242670
GCO,20221230,29.75,29.8,29.5,29.55,26233
GEST,20221230,3.636,3.648,3.594,3.614,196048
GIGA,20221230,10.3,10.3,10.15,10.2,5301
GRE,20221230,28.42,28.62,27.72,27.72,23289
GRF,20221230,10.93,10.975,10.74,10.77,2146258
GRF.P,20221230,7.895,7.92,7.725,7.83,389415
GSJ,20221230,3.95,3.96,3.77,3.96,92862
HAN,20221230,0.45,0.45,0.45,0.45,10000
HLZ,20221230,6.7,6.9,6.6,6.6,9386
HOME,20221230,8.45,8.45,8.12,8.18,24389
IAG,20221230,1.421,1.423,1.385,1.3905,29793582
IBE,20221230,11,11.015,10.93,10.93,11481718
IBG,20221230,13,13.45,13,13.05,12029
IDR,20221230,10.65,10.74,10.63,10.65,384262
IFF,20221230,0.62,0.62,0.62,0.62,93757
ISUR,20221230,7.2,7.3,7.12,7.12,4039
ITX,20221230,24.97,25.13,24.71,24.85,1471839
IZER,20221230,7.96,8.24,7.82,8.24,21885
KOM,20221230,0.87,0.87,0.87,0.87,201
LAB,20221230,3.18,3.36,3.18,3.36,1105
LDA,20221230,1.053,1.061,1.031,1.032,3808157
LGT,20221230,5.2,5.46,5.16,5.4,13196
LIB,20221230,0.89,0.91,0.89,0.91,4210
LLN,20221230,1.94,2.1,1.9,2.075,238566
LLYC,20221230,9.9,10,9.9,10,250
LOG,20221230,23.76,23.84,23.56,23.6,186871
LRE,20221230,4.285,4.38,4.22,4.225,53564
MAKS,20221230,9.74,9.9,9.74,9.82,2274
MAP,20221230,1.826,1.831,1.809,1.81,2820687
MCM,20221230,11.58,11.7,11.5,11.7,8127
MDF,20221230,0.657,0.68,0.648,0.65,453626
MED,20221230,0.49,0.49,0.49,0.49,1800
MEL,20221230,4.61,4.618,4.558,4.578,893608
MONI,20221230,0.302,0.302,0.294,0.294,9600
MRL,20221230,8.865,8.92,8.76,8.775,3874858
MTB,20221230,1.35,1.35,1.35,1.35,1956
MTS,20221230,24.795,24.845,24.515,24.59,200252
MVC,20221230,6.42,6.52,6.33,6.37,31179
NBI,20221230,4.76,4.76,4.6,4.6,780
NEA,20221230,4.65,4.79,4.65,4.75,4174
NHH,20221230,2.975,3,2.93,2.97,69961
NTH,20221230,1.575,1.585,1.555,1.575,31634
NTX,20221230,3.2,3.6,3.08,3.29,8202
NXT,20221230,0.426,0.439,0.423,0.424,588701
NYE,20221230,0.018,0.0186,0.0178,0.0186,3456979
OHL,20221230,0.4596,0.468,0.4482,0.4484,2719354
OLE,20221230,0.2215,0.225,0.22,0.222,1014128
OPDE,20221230,3.86,3.895,3.755,3.84,58971
ORY,20221230,2.6,2.63,2.48,2.48,670663
PANG,20221230,1.6,1.64,1.6,1.64,19597
PAR,20221230,3.5,3.5,3.22,3.36,29854
PHM,20221230,65.76,66.48,63.5,64.3,136942
PRM,20221230,10.95,10.95,10.7,10.8,1600
PRO,20221230,19.5,20,19.5,19.9,2420
PRS,20221230,0.295,0.295,0.279,0.281,586575
PSG,20221230,1.77,1.785,1.758,1.773,303584
PSI,20221230,5798,5771.73,5726.11,5726.11,5726
PVA,20221230,0.3635,0.369,0.356,0.36,277587
R4,20221230,9.86,9.86,9.6,9.8,1920
RBT,20221230,1.8,1.82,1.8,1.82,3000
REE,20221230,16.59,16.59,16.235,16.26,923367
REN,20221230,1.295,1.335,1.28,1.335,24956
REP,20221230,14.99,15.015,14.79,14.85,5282405
RIO,20221230,3.78,4.08,3.78,4.08,3348
RJF,20221230,2.205,2.285,2.19,2.19,78784
RLIA,20221230,1.07,1.08,1.065,1.07,562457
ROVI,20221230,36.56,36.86,36.06,36.06,190151
SAB,20221230,0.8888,0.8936,0.8782,0.8808,14986769
SAI,20221230,0.287,0.294,0.27,0.286,629123
SAN,20221230,2.801,2.8165,2.774,2.8025,40266237
SCYR,20221230,2.63,2.636,2.594,2.6,1330411
SLR,20221230,17.27,17.325,17.09,17.12,203624
SNG,20221230,3.95,3.95,3.95,3.95,7057
SOL,20221230,4.18,4.226,4.12,4.128,179138
SPH,20221230,5.72,5.96,5.68,5.96,11923
SQRL,20221230,2.2,2.41,2.07,2.36,87317
TEF,20221230,3.43,3.436,3.374,3.385,10782170
TL5,20221230,3.312,3.356,3.26,3.314,174804
TLGO,20221230,3.335,3.35,3.3,3.3,211970
TRE,20221230,9.355,9.53,9.115,9.12,228446
TRG,20221230,0.249,0.252,0.2405,0.246,670316
TUB,20221230,1.98,2.03,1.964,1.998,225783
UBS,20221230,0.0105,0.0107,0.01,0.0103,186494586
UNI,20221230,1.058,1.058,1.028,1.031,2820688
USI,20221230,6.25,6.25,6.25,6.25,3000
VID,20221230,79.9,81.5,79.8,80.4,21091
VIS,20221230,61.1,61.1,60.1,60.2,29056
VOC,20221230,0.628,0.652,0.62,0.632,104022
VYT,20221230,3.4,3.4,3.4,3.4,1193
YADV,20221230,10,10,10,10,11853
YATO,20221230,10,10,10,10,300
YGOP,20221230,15.5,15.5,15.5,15.5,6610
YTAN,20221230,12,12,12,12,400
YVIT,20221230,11.4,11.5,11.4,11.5,1650
