A3M,20200529,2.388,2.422,2.33,2.41,653154
ABG,20200529,0.0124,0.0127,0.0123,0.0123,2876884
ABGB,20200529,0.0055,0.0055,0.0052,0.0054,44248400
ACS,20200529,23.3,23.64,22.82,22.95,2240521
ACX,20200529,7.15,7.226,6.99,7.134,1110102
ADL,20200529,1.28,1.28,1.26,1.27,6687
ADNOIB,20200529,1707,1707,1707,1707,31
ADX,20200529,1.958,1.958,1.886,1.9,399050
ADZ,20200529,4.22,4.22,4.04,4.18,13817
AEDAS,20200529,14.74,14.8,14.3,14.8,23322
AENA,20200529,130,132.3,127.8,128.2,432134
AGIL,20200529,3.7,3.76,3.6,3.7,2233
AI,20200529,0.0564,0.057,0.0553,0.0562,1893544
AIR,20200529,58.63,59.41,56.82,57,44340
AKI,20200529,0.145,0.169,0.142,0.15,672661
ALB,20200529,34.95,36.1,34.95,36,23809
ALC,20200529,18.2,18.2,18.2,18.2,445
ALM,20200529,11.88,11.94,11.69,11.85,417580
ALNT,20200529,11.1,11.1,11,11,572
AMP,20200529,0.1588,0.162,0.1566,0.1604,2617622
AMS,20200529,47.9,48.45,46.94,46.94,2294238
ANA,20200529,88.7,89.85,86.75,89.8,155743
APAM,20200529,22.46,24.99,22.46,24.57,2730
APPS,20200529,7.025,7.2,6.78,7.115,996664
ARM,20200529,9.32,9.32,9.32,9.26,20
ATRY,20200529,5.96,6.1,5.8,6.1,65601
AZK,20200529,5.3,5.5,5.2,5.5,5546
BBVA,20200529,2.88,2.897,2.782,2.793,40197537
BDL,20200529,98,98,98,98,1720
BIO,20200529,1.03,1.038,1.01,1.016,148078
BKIA,20200529,0.816,0.816,0.753,0.7938,105393582
BKT,20200529,3.91,3.936,3.788,3.811,4512048
BKY,20200529,0.1662,0.176,0.1614,0.1652,3496665
BME,20200529,32.92,32.94,32.92,32.92,161567
CABK,20200529,1.728,1.758,1.6635,1.6795,26843616
CAF,20200529,31.2,31.2,30.55,31.05,53784
CASH,20200529,0.81,0.81,0.732,0.797,1526540
CBAV,20200529,9.45,9.6,9.3,9.65,466
CCEP,20200529,35.9,36.05,33.9,34.05,11678
CDR,20200529,0.932,0.94,0.81,0.88,1156514
CIE,20200529,16.6,16.71,15.92,16.21,363903
CLNX,20200529,49.5,51.98,49.4,50.92,1616025
CLR,20200529,1.21,1.24,1.21,1.24,7000
COL,20200529,8.35,8.395,8.08,8.13,1270995
COM,20200529,0.29,0.29,0.276,0.29,32437
DIA,20200529,0.1219,0.1278,0.1147,0.1147,51392178
DOM,20200529,3.14,3.14,3.05,3.085,247519
EAT,20200529,6.05,6.3,5.82,5.83,18300
EBRO,20200529,18.2,18.88,18.18,18.82,126027
ECR,20200529,1.91,1.938,1.874,1.88,232773
EDR,20200529,2.85,2.95,2.72,2.86,289344
EKT,20200529,7.3,7.3,7.08,7.09,167015
ELE,20200529,21.58,21.72,21.12,21.35,3098386
ELZ,20200529,0.87,0.9,0.86,0.865,34659
ENC,20200529,2.79,2.817,2.743,2.762,3697389
ENG,20200529,20.82,20.83,20.21,20.21,3237784
ENO,20200529,8.52,8.52,8.18,8.46,8109
EZE,20200529,0.2745,0.277,0.263,0.2645,546305
FACE,20200529,5.6,5.8,5.5,5.58,53564
FAE,20200529,3.595,3.655,3.525,3.635,575027
FCC,20200529,8.99,9.08,8.7,9.08,183498
FDR,20200529,11,11.1,10.52,11.1,140451
FER,20200529,24.72,24.84,24.42,24.42,4636415
GALQ,20200529,1.065,1.085,1.06,1.06,3080
GAM,20200529,14.575,15.225,14.565,15.135,1791464
GAS,20200529,16.755,17.065,16.575,16.695,3044155
GCO,20200529,20.95,20.95,19.86,20.3,94500
GEST,20200529,2.74,2.74,2.62,2.654,664193
GIGA,20200529,5.65,5.65,5.65,5.65,1312
GRE,20200529,13.1,13.15,13,13.15,14470
GRF,20200529,27.58,28.42,27.33,28.12,2022184
GRF.P,20200529,17.24,17.78,17.2,17.22,182082
GRI,20200529,1.05,1.05,1.05,1.05,204
GRN,20200529,8.02,8.22,7.82,8.04,2240
GSJ,20200529,4.615,5.34,4.56,4.75,650781
HLZ,20200529,6.76,6.9,6.76,6.9,2845
HOME,20200529,8.41,8.72,7.98,8.14,327445
IAG,20200529,2.687,2.711,2.528,2.54,20812401
IBE,20200529,9.612,9.844,9.578,9.688,54949426
IBG,20200529,22.2,22.2,21.6,22.2,333
IDR,20200529,7.105,7.135,6.95,6.95,995771
ISUR,20200529,6.5,6.56,6.44,6.5,5559
ITX,20200529,25.19,25.49,24.62,25.05,4442004
IZER,20200529,4.7,4.7,4.7,4.7,3525
KOM,20200529,2.5,2.5,2.5,2.5,498
LBK,20200529,0.1598,0.1598,0.1522,0.1562,5148473
LGT,20200529,10.55,10.55,10.3,10.3,1112
LLN,20200529,2.7,2.7,2.6,2.6,20848
LOG,20200529,16.44,16.58,15.74,16.58,554415
LRE,20200529,4.39,4.435,4.24,4.435,463133
MAKS,20200529,5.9,5.9,5.9,5.9,612
MAP,20200529,1.641,1.642,1.575,1.583,10347905
MAS,20200529,18.25,18.89,17.9,18.72,759795
MCM,20200529,13.2,13.32,12.9,13.32,22717
MDF,20200529,0.595,0.61,0.56,0.564,3007959
MEL,20200529,4.648,4.648,4.326,4.462,2468163
MONI,20200529,0.16,0.16,0.16,0.16,15725
MRL,20200529,7.6,7.63,7.365,7.55,1882755
MTB,20200529,1.27,1.36,1.27,1.35,33316
MTS,20200529,8.78,9.04,8.53,8.589,1153203
MVC,20200529,7,7,5.77,5.79,138523
NBI,20200529,3.8,3.8,3.8,3.82,35
NEA,20200529,4.15,4.15,3.96,4.08,7888
NHH,20200529,3.82,3.99,3.82,3.855,64211
NTH,20200529,1.56,1.6,1.53,1.585,27995
NTX,20200529,1.81,1.81,1.8,1.8,5956
NXT,20200529,0.472,0.489,0.472,0.489,134263
NYE,20200529,0.0064,0.0066,0.0063,0.0065,7498900
OHL,20200529,0.742,0.775,0.703,0.703,8532176
OLE.D,20200529,0.0182,0.0192,0.018,0.018,25237800
ORY,20200529,3.35,3.4,3.26,3.345,235537
PHM,20200529,5.76,6.215,5.73,6.175,4912448
PRM,20200529,8.78,9.08,8.76,9.06,2913
PRO,20200529,9.45,9.45,9.45,9.45,1090
PRS,20200529,0.563,0.573,0.539,0.562,656322
PSG,20200529,2.14,2.14,1.971,2.018,1282964
PSI,20200529,4380.6,4376.01,4316.45,4325.85,4325
PVA,20200529,0.4975,0.4985,0.488,0.49,154705
QBT,20200529,0.444,0.444,0.422,0.4295,375363
R4,20200529,5.88,5.92,5.82,5.88,502
RBT,20200529,2.48,2.48,2.48,2.48,742
RDM,20200529,0.684,0.712,0.684,0.698,43509
REE,20200529,15.965,16.08,15.84,15.84,3020932
REN,20200529,1.79,1.79,1.72,1.74,13525
REP,20200529,8.75,8.758,8.352,8.37,18045910
RJF,20200529,2.99,2.99,2.93,2.94,16015
RLIA,20200529,0.676,0.696,0.664,0.69,237586
ROVI,20200529,22.9,23.4,22.7,23.1,23526
SAB,20200529,0.29,0.2926,0.2701,0.2706,466027489
SAN,20200529,2.099,2.111,2.0165,2.0375,87609915
SCYR,20200529,1.764,1.786,1.74,1.76,2033862
SLR,20200529,9.48,10.08,9.425,9.995,914734
SPK,20200529,13.5,13.65,13.2,13.6,5408
SPS,20200529,0.381,0.394,0.381,0.394,3023
TEF,20200529,4.28,4.344,4.21,4.241,22343227
TL5,20200529,3.29,3.29,3.128,3.198,1029693
TLGO,20200529,4.3,4.3,4.155,4.22,303197
TRE,20200529,14.3,14.3,13.69,14,191441
TRG,20200529,0.1338,0.1372,0.1282,0.1282,171845
TUB,20200529,1.166,1.166,1.094,1.114,2559469
UBS,20200529,0.007,0.0072,0.0068,0.0071,30019100
UNI,20200529,0.4986,0.4986,0.481,0.4902,1835904
VER,20200529,0.0034,0.0034,0.0032,0.0033,33751900
VID,20200529,86,87.3,85.8,86.1,14741
VIS,20200529,59,59.7,58,59.2,133127
VOC,20200529,0.702,0.706,0.68,0.706,88403
YABA,20200529,1.06,1.06,1.06,1.06,5238
YAC1,20200529,1.11,1.11,1.11,1.11,4505
YAPS,20200529,33.2,33.2,33.2,33.6,100
YATO,20200529,9.25,9.25,9.25,9.25,542
YEPS,20200529,21.2,21.2,21.2,21.6,100
YLFG,20200529,4.54,4.54,4.54,4.54,1102
YMHRE,20200529,4.76,4.76,4.76,4.76,1051
YORE,20200529,0.82,0.82,0.82,0.82,6099
YPARK,20200529,1.4,1.4,1.4,1.4,850
YVIT,20200529,12.5,12.5,12.5,12.5,606
YZBL,20200529,1.18,1.18,1.18,1.18,500
ZOT,20200529,6.41,6.44,6.33,6.4,294425
