A3M,20200128,3.2,3.2,3.13,3.16,644504
ABG,20200128,0.021,0.0214,0.0209,0.0209,4828912
ABGB,20200128,0.0102,0.0104,0.0099,0.0102,87870551
ACS,20200128,31.51,31.7,31.03,31.7,875369
ACX,20200128,9.098,9.24,8.944,9.198,882029
ADL,20200128,2.12,2.12,1.92,1.92,81795
ADNOIB,20200128,1905,1905,1905,1905,33
ADX,20200128,2.26,2.43,2.258,2.41,2528806
ADZ,20200128,6.3,6.46,6.24,6.3,17982
AEDAS,20200128,21.4,21.4,20.95,21.1,27842
AENA,20200128,165.85,167.45,164.9,167.15,125501
AGIL,20200128,3.9,4.02,3.9,4.02,7302
AI,20200128,0.0826,0.0843,0.0821,0.0821,544314
AIR,20200128,136,136.48,133.8,134.48,3917
ALB,20200128,46.1,46.75,46.1,46.3,8739
ALC,20200128,22.8,22.8,22.8,22.4,1
ALM,20200128,14.38,14.43,14.16,14.25,246537
ALNT,20200128,15.55,15.55,15.25,15.45,18
AMP,20200128,0.2725,0.274,0.2685,0.271,2995195
AMS,20200128,73.62,74.34,72.4,73.94,792012
ANA,20200128,100,101.6,100,101.4,77240
APAM,20200128,26.11,26.97,25.55,26.49,95
APPS,20200128,11.26,11.34,11.02,11.16,142398
ARM,20200128,11.7,11.7,11.6,11.7,31779
ATRY,20200128,5,5,4.92,5,1090
AZK,20200128,6.36,6.5,6.34,6.46,4636
BBVA,20200128,4.55,4.6295,4.508,4.6005,14283736
BDL,20200128,108.5,108.5,108.5,105.5,11
BIO,20200128,1.328,1.378,1.3,1.34,1411336
BKIA,20200128,1.68,1.6915,1.6,1.6795,10627183
BKT,20200128,5.922,6.042,5.846,5.986,1582756
BKY,20200128,0.133,0.133,0.1298,0.132,848829
BME,20200128,34.82,35,34.78,34.86,144815
CABK,20200128,2.633,2.646,2.591,2.622,12922760
CAF,20200128,39.65,40.1,39.15,39.85,32981
CASH,20200128,1.558,1.564,1.536,1.56,588613
CBAV,20200128,12.8,13,12.8,13.1,236
CCEP,20200128,47.9,48.5,47.5,48.4,2055
CDR,20200128,2.68,2.68,2.63,2.68,7594
CIE,20200128,20.22,20.62,19.89,20.54,182393
CLNX,20200128,43.21,43.72,42.71,43.57,549482
CLR,20200128,1.43,1.45,1.43,1.45,18290
CMC,20200128,2.79,3.18,2.79,3.18,186129
COL,20200128,11.91,12.04,11.91,12.03,373518
COM,20200128,0.344,0.344,0.344,0.34,123
DIA,20200128,0.1038,0.1058,0.1038,0.1049,4784874
DOM,20200128,3.555,3.6,3.505,3.54,221908
EAT,20200128,11.58,11.6,10.74,10.74,1350
EBI,20200128,0.18,0.189,0.18,0.189,2883
EBRO,20200128,18.68,18.75,18.46,18.47,40551
ECR,20200128,2.5,2.568,2.5,2.54,155524
EDR,20200128,4.6,4.705,4.53,4.585,72186
EKT,20200128,8.45,8.55,8.32,8.38,62531
ELE,20200128,24.22,24.66,24.22,24.63,1735679
ELZ,20200128,0.464,0.464,0.464,0.464,2000
ENC,20200128,3.696,3.746,3.574,3.71,2205657
ENG,20200128,24.11,24.48,24.11,24.39,678241
ENO,20200128,9.86,10.1,9.76,9.76,46217
EWT,20200128,0.207,0.209,0.196,0.198,98536
EZE,20200128,0.409,0.42,0.4005,0.42,346947
FACE,20200128,4.89,5.18,4.83,5.16,116340
FAE,20200128,5.03,5.08,4.97,5.04,312073
FCC,20200128,11.4,11.5,11.26,11.5,59921
FDR,20200128,11.4,11.5,11.36,11.42,10525
FER,20200128,29.11,29.28,28.85,29.1,1260413
GALQ,20200128,1.605,1.64,1.59,1.64,45805
GAM,20200128,15.33,15.43,15.015,15.43,1092953
GAS,20200128,23.32,23.62,23.32,23.62,732999
GCO,20200128,30.35,30.55,30.15,30.25,23038
GEST,20200128,3.71,3.8,3.656,3.77,606577
GIGA,20200128,6.72,6.74,6.72,6.74,200
GRE,20200128,15.55,15.6,15.2,15.55,17107
GRF,20200128,31.06,31.26,30.71,30.9,498995
GRF.P,20200128,20.9,21.05,20.75,20.95,87245
GRN,20200128,9.2,9.75,9,9.75,13774
GSJ,20200128,6.39,6.59,6.21,6.21,172490
HLZ,20200128,8.95,9,8.89,8.9,16096
HOME,20200128,10.77,10.81,10.63,10.79,48321
IAG,20200128,6.968,7.038,6.804,6.984,2519836
IBE,20200128,9.84,9.886,9.792,9.848,10589907
IBG,20200128,24.5,25,24.5,24.9,3670
IDR,20200128,10.93,10.94,10.7,10.88,427333
ISUR,20200128,10.65,10.65,10.25,10.35,1560
ITX,20200128,30.46,31,30.33,30.93,1639436
IZER,20200128,3.9,3.9,3.9,3.9,900
KOM,20200128,3.12,3.12,3.12,3.12,554
LBK,20200128,0.297,0.3034,0.2944,0.2994,4996678
LGT,20200128,13.5,13.6,13.4,13.45,4811
LLN,20200128,1.43,1.5,1.43,1.5,73802
LOG,20200128,20.48,20.48,20.32,20.42,60901
LRE,20200128,6.78,6.81,6.77,6.8,158418
MAP,20200128,2.354,2.378,2.341,2.375,2036353
MAS,20200128,19.09,19.39,18.95,19.3,462255
MCM,20200128,15.4,15.64,15.4,15.64,9634
MDF,20200128,0.335,0.343,0.316,0.32,1385085
MEL,20200128,7.445,7.675,7.4,7.605,1083764
MONI,20200128,0.152,0.159,0.152,0.159,297170
MRL,20200128,12.8,12.91,12.8,12.85,546160
MTB,20200128,1.655,1.82,1.65,1.82,35938
MTS,20200128,13.726,14.048,13.38,13.934,687932
MVC,20200128,9.17,9.4,9.1,9.24,30792
NBI,20200128,4.28,4.28,4.2,4.28,144
NEA,20200128,5.64,5.64,5.34,5.52,40687
NHH,20200128,5.17,5.22,5.17,5.22,8981
NTH,20200128,2.07,2.07,2.04,2.055,21225
NXT,20200128,0.82,0.82,0.79,0.8,140253
NYE,20200128,0.01,0.01,0.0095,0.0095,11258562
OHL,20200128,1.16,1.189,1.1135,1.155,5308328
OLE,20200128,0.0214,0.0226,0.0202,0.0204,11039304
ORY,20200128,3.2,3.225,3.15,3.185,255286
PHM,20200128,3.95,3.99,3.88,3.974,2555487
PRM,20200128,11.9,12.1,11.8,12.1,11620
PRO,20200128,7.65,7.65,7.65,7.65,50
PRS,20200128,1.33,1.366,1.33,1.36,151947
PSG,20200128,3.64,3.66,3.62,3.642,287751
PVA,20200128,0.4025,0.418,0.4025,0.418,24583
QBT,20200128,1.094,1.112,1.092,1.11,256706
R4,20200128,6.76,6.82,6.76,6.82,606
RBT,20200128,3.2,3.2,3.2,3.2,1000
RDM,20200128,0.8,0.8,0.795,0.799,11695
REE,20200128,18.165,18.28,18.145,18.21,1031917
REN,20200128,3.25,3.34,3.21,3.25,30392
REP,20200128,12.71,12.82,12.59,12.77,6222519
RIO,20200128,4.3,4.3,4.3,4.3,104
RJF,20200128,2.55,2.58,2.53,2.54,11058
RLIA,20200128,0.894,0.91,0.88,0.895,443583
ROVI,20200128,25,25.2,24.9,25.1,19905
SAB,20200128,0.9482,0.9516,0.9276,0.9398,24473498
SAN,20200128,3.495,3.562,3.443,3.551,38593820
SCY.D,20200128,0.0584,0.0594,0.0576,0.0584,1900656
SCYR,20200128,2.7,2.71,2.654,2.682,2132105
SLR,20200128,7.97,8.34,7.95,8.34,726061
SNC,20200128,0.0531,0.0579,0.053,0.0572,1329921
SPK,20200128,13.18,13.78,13.18,13.68,42816
SPS,20200128,0.562,0.586,0.54,0.552,62165
TEF,20200128,6.098,6.275,6.067,6.269,12838667
TL5,20200128,5.15,5.196,5.12,5.176,186719
TLGO,20200128,5.98,6.1,5.98,6.07,98865
TRE,20200128,22.4,22.54,21.9,22.24,177810
TRG,20200128,0.198,0.2005,0.198,0.2005,31921
TUB,20200128,2.67,2.78,2.64,2.65,186454
UBS,20200128,0.0072,0.0074,0.0072,0.0072,2725800
UNI,20200128,0.92,0.929,0.899,0.925,961420
VER,20200128,0.0027,0.0028,0.0027,0.0028,25699700
VID,20200128,97,98.1,96.5,97.5,14220
VIS,20200128,49.46,49.7,48.24,49.56,100375
VOC,20200128,1.175,1.2,1.165,1.195,17454
VOZ,20200128,3.9,3.9,3.9,3.9,228
YAC1,20200128,1.08,1.08,1.08,1.08,5000
YHSP,20200128,5.65,5.65,5.65,5.65,1770
YQPQ,20200128,1.02,1.02,1.02,1.02,10000
YVIT,20200128,14.1,14.1,14.1,14.2,140
ZOT,20200128,6.835,6.835,6.65,6.775,314799
