A3M,20210301,3.384,3.506,3.384,3.462,205789
ACS,20210301,25.59,26.63,25.57,26.46,981871
ACX,20210301,10.1,10.485,9.966,10.18,1756603
ADL,20210301,0.878,0.95,0.86,0.928,155810
ADX,20210301,2.005,2.08,2.005,2.045,2041255
ADZ,20210301,4.07,4.49,4.07,4.31,4227
AEDAS,20210301,19.1,19.2,18.92,18.92,7165
AENA,20210301,141.4,142.3,140.6,141.1,187812
AGIL,20210301,8,8.3,7.95,7.95,12749
AGS,20210301,2.84,2.84,2.84,2.84,14630
AI,20210301,0.1258,0.1258,0.1162,0.1184,5014797
AIR,20210301,99.66,101.16,97.86,100.7,15170
ALB,20210301,39.85,40.5,39.7,40.3,14922
ALC,20210301,23.2,23.2,23.2,23.6,148
ALM,20210301,11.18,11.24,11.07,11.17,333615
ALNT,20210301,13.1,13.4,12.85,13.3,3669
ALQ,20210301,4.76,4.76,4.76,4.76,128
AMP,20210301,0.194,0.195,0.1916,0.1938,1267115
AMS,20210301,58.06,62.16,58.04,62.1,1779005
ANA,20210301,134.6,136.3,134.1,135,71846
APAM,20210301,34.65,36.4,34.65,36.3,1946
APPS,20210301,8.87,8.89,8.63,8.88,243292
ARM,20210301,9.02,9.02,9,9.14,231
ATRY,20210301,9.6,9.7,9.5,9.52,5530
AZK,20210301,5.8,5.8,5.6,5.7,12267
BAIN,20210301,2.7,2.7,2.7,2.7,1998
BBVA,20210301,4.669,4.7,4.581,4.61,11203255
BDL,20210301,113,114,113,110,242
BIO,20210301,2.135,2.14,2.135,2.135,656252
BKIA,20210301,1.6625,1.6765,1.651,1.66,1732112
BKT,20210301,5.56,5.632,5.48,5.52,2227119
BKY,20210301,0.418,0.428,0.411,0.415,2050424
CABK,20210301,2.432,2.459,2.419,2.435,8766835
CAF,20210301,37.35,37.4,36.4,36.5,29797
CASH,20210301,0.78,0.844,0.78,0.844,1451267
CBAV,20210301,13.2,13.7,13.2,13.7,391
CCEP,20210301,42.15,43.05,42.15,42.2,310
CDR,20210301,1.34,1.356,1.312,1.312,203241
CEV,20210301,7.2,7.2,7.2,7.2,1698
CIE,20210301,23.02,23.26,22.48,22.58,243505
CLNX,20210301,45.22,45.49,43.52,45,1726654
CLR,20210301,2.06,2.06,1.99,1.99,25553
COL,20210301,8.06,8.33,8.06,8.285,536956
COM,20210301,0.326,0.358,0.324,0.324,73688
DIA,20210301,0.1235,0.124,0.1211,0.122,5003124
DOM,20210301,4.03,4.175,4.03,4.075,157241
EAT,20210301,7.35,7.35,7,7.2,1692
EBRO,20210301,17.94,17.94,17.24,17.24,140796
ECR,20210301,2.43,2.575,2.43,2.56,284523
EDR,20210301,5,5.04,4.765,4.865,105399
EEP,20210301,0.486,0.486,0.486,0.486,7749
EKT,20210301,8.2,8.29,8.1,8.2,85746
ELE,20210301,20.65,20.9,20.5,20.66,1092600
ELZ,20210301,1.27,1.34,1.26,1.26,138768
ENC,20210301,4.274,4.382,4.267,4.309,1159302
ENG,20210301,17.49,17.675,17.4,17.595,703626
ENO,20210301,10.7,10.9,10.55,10.8,26137
EZE,20210301,0.4185,0.429,0.416,0.4235,1819748
FACE,20210301,4.02,4.2,4.02,4.04,18487
FAE,20210301,3.725,3.745,3.65,3.685,513544
FCC,20210301,10.04,10.06,9.8,9.92,30128
FDR,20210301,22.5,23.05,22.2,22.65,177863
FER,20210301,20.8,21.48,20.64,21.47,905465
GALQ,20210301,1.48,1.545,1.46,1.475,75786
GAM,20210301,31.32,31.9,30.53,31.15,640484
GAS,20210301,20.81,21.05,20.69,20.9,571429
GCO,20210301,31.2,31.5,30.85,31.05,81617
GEST,20210301,4.57,4.6,4.334,4.346,537240
GIGA,20210301,10.4,10.8,10.4,10.6,16520
GRE,20210301,35.8,36.9,35.6,36.9,49636
GRF,20210301,20.92,21.62,20.8,21.43,1317779
GRF.P,20210301,13.6,13.72,13.22,13.62,349064
GRI,20210301,2.2,2.2,2.2,2.2,940
GRN,20210301,18.85,18.85,18.2,18.7,1691
GSJ,20210301,5.17,5.59,5.17,5.4,280750
HLZ,20210301,9.72,9.72,9.55,9.55,8214
HOME,20210301,10.6,10.72,10.36,10.4,42115
IAG,20210301,2.315,2.394,2.281,2.382,35266275
IBE,20210301,10.495,10.575,10.29,10.405,9237787
IBG,20210301,17.35,17.7,17.35,17.6,4032
IDR,20210301,7.475,7.585,7.315,7.585,629656
INDDT,20210301,6024.6,6115.4,6022.7,6105.1,107794
ISUR,20210301,7.8,7.96,7.8,7.96,5445
ITX,20210301,27.85,28.24,27.62,27.79,2485626
IZER,20210301,8.3,8.9,8.24,8.64,20538
LBK,20210301,0.2565,0.266,0.2565,0.2625,7533788
LGT,20210301,11.5,11.9,11.2,11.85,10762
LLN,20210301,5.1,5.15,5,5.05,38982
LOG,20210301,16.2,16.44,16.16,16.2,352243
LRE,20210301,5,5.1,4.91,5.1,161669
MAKS,20210301,28.8,29,28.8,29,1646
MAP,20210301,1.588,1.629,1.585,1.628,4866190
MCM,20210301,14.1,14.4,14.1,14.24,51807
MDF,20210301,1.12,1.136,1.09,1.104,1650676
MED,20210301,1,1.05,1,1.05,1100
MEL,20210301,7.055,7.14,6.895,7.025,1470100
MONI,20210301,0.15,0.15,0.15,0.15,1948
MRL,20210301,8.69,9,8.63,8.915,1228383
MTB,20210301,1.35,1.42,1.32,1.42,2501
MTS,20210301,19.718,20.2,19.648,20.035,628478
MVC,20210301,6.3,6.36,6.2,6.2,36803
NBI,20210301,4.3,4.3,4.3,4.3,4400
NEA,20210301,4.8,4.9,4.72,4.9,13868
NHH,20210301,4.21,4.24,4.09,4.185,184066
NTH,20210301,1.81,1.855,1.765,1.845,57076
NTX,20210301,4.76,4.76,4.54,4.6,3432
NXT,20210301,0.475,0.5,0.475,0.49,111200
NYE,20210301,0.0092,0.0119,0.0089,0.0119,341101900
OHL,20210301,0.5945,0.617,0.5925,0.6165,932673
OLE,20210301,0.3535,0.3595,0.3355,0.342,5275386
ORY,20210301,3.98,4.04,3.95,3.98,373270
PANG,20210301,1.77,1.77,1.77,1.77,16300
PHM,20210301,113.6,116.9,112,114.9,192153
PRM,20210301,10.5,10.5,9.86,10.4,4272
PRO,20210301,17.2,17.4,17.2,17.3,3728
PRS,20210301,1.026,1.026,0.978,0.981,73417
PSG,20210301,2.596,2.804,2.592,2.804,1819631
PSI,20210301,4702.31,4793.03,4739.02,4789.78,4789
PVA,20210301,0.535,0.569,0.535,0.555,49637
QBT,20210301,0.37,0.3775,0.363,0.3705,434096
R4,20210301,7.14,7.3,7.14,7.3,2089
RBT,20210301,2.68,2.68,2.68,2.68,434
RDM,20210301,1.024,1.058,1.024,1.058,22671
REE,20210301,13.95,14.09,13.86,14.01,1483362
REN,20210301,1.76,1.8,1.75,1.76,12972
REP,20210301,10.52,10.78,10.52,10.705,8797581
RIO,20210301,3.3,3.3,3.22,3.3,4850
RJF,20210301,6.1,6.14,5.94,6.1,180601
RLIA,20210301,0.664,0.696,0.664,0.668,29629
ROVI,20210301,46.3,46.3,45,46.1,52795
SAB,20210301,0.4283,0.4349,0.4232,0.4293,32743618
SAN,20210301,2.94,2.969,2.902,2.92,30875993
SCYR,20210301,2.09,2.22,2.09,2.212,4518975
SLR,20210301,18.88,19.33,18.81,19.33,721804
SOL,20210301,8.15,8.25,7.6,7.93,1123984
SPK,20210301,19.7,20.5,19.3,19.45,71327
SPS,20210301,1,1.055,1,1.03,44137
TEF,20210301,3.569,3.694,3.551,3.673,14541745
TL5,20210301,5.05,5.21,4.994,5.135,857891
TLGO,20210301,4.38,4.425,4.2,4.2,95834
TRE,20210301,12.19,12.33,12.03,12.1,208008
TRG,20210301,0.2435,0.2435,0.236,0.2375,365152
TUB,20210301,1.378,1.406,1.36,1.392,266122
UBS,20210301,0.0187,0.019,0.0186,0.0189,19132730
UNI,20210301,0.73,0.75,0.7295,0.75,5073215
VER,20210301,3.915,4,3.915,3.94,7266
VID,20210301,99.2,102.2,96.8,100.4,21890
VIS,20210301,58.45,58.7,55.95,57.15,148857
VOC,20210301,0.92,0.92,0.888,0.91,36265
YAPS,20210301,29.6,29.6,29.4,29.4,340
YATO,20210301,9.7,9.7,9.7,9.7,515
YEIS,20210301,7.2,7.2,7.2,7.2,200
YGOP,20210301,15.6,15.6,15.6,15.6,5440
YHLY,20210301,0.59,0.615,0.59,0.615,8468
YPARK,20210301,1.48,1.48,1.48,1.48,975
YTAR,20210301,72.5,72.5,72.5,72.5,558
ZOT,20210301,5.39,5.52,5.39,5.49,197224
