A3M,20200123,3.318,3.32,3.228,3.228,421609
ABG,20200123,0.0221,0.0223,0.0215,0.0218,6035278
ABGB,20200123,0.0108,0.0109,0.0106,0.0106,49630968
ACS,20200123,32.1,32.69,31.31,31.9,2443816
ACX,20200123,9.51,9.694,9.372,9.39,1361316
ADL,20200123,2.08,2.27,2.08,2.23,28764
ADNOIB,20200123,1919,1919,1919,1919,32
ADX,20200123,2.244,2.338,2.14,2.284,4899631
ADZ,20200123,6.78,6.78,6.76,6.76,1246
AEDAS,20200123,22.85,22.85,21.75,21.9,36320
AENA,20200123,169.6,169.65,166.6,168.5,139511
AGIL,20200123,4,4,4,4,1960
AI,20200123,0.0871,0.0888,0.0861,0.0866,665755
AIR,20200123,137.94,137.94,135.6,135.82,3034
ALB,20200123,47.6,47.9,47.3,47.6,3285
ALC,20200123,22.8,22.8,22.8,22.4,150
ALM,20200123,14.8,14.85,14.55,14.55,275103
ALNT,20200123,15.4,15.55,15.4,15.5,1004
AMP,20200123,0.292,0.294,0.284,0.287,2833408
AMS,20200123,77.06,77.1,75.4,75.6,944097
ANA,20200123,101.4,102.4,100.7,101.1,71978
APAM,20200123,26.6,26.6,26.1,26.49,891
APPS,20200123,11.4,11.4,11.25,11.27,153931
ARM,20200123,11.4,11.5,11.4,11.5,7093
ATRY,20200123,5,5,4.9,4.98,2708
AZK,20200123,6.38,6.46,6.3,6.46,7561
BAIN,20200123,3.02,3.02,3.02,3.08,5
BBVA,20200123,4.704,4.7385,4.631,4.664,14688031
BIO,20200123,1.12,1.24,1.12,1.22,1185897
BKIA,20200123,1.712,1.7415,1.6835,1.6995,6160763
BKT,20200123,6.156,6.336,6.072,6.09,3547878
BKY,20200123,0.132,0.133,0.127,0.13,1351056
BME,20200123,35,35,34.8,34.94,88044
CABK,20200123,2.7,2.756,2.654,2.671,13204009
CAF,20200123,39.1,39.3,38.8,39.3,35105
CASH,20200123,1.566,1.57,1.55,1.568,675701
CBAV,20200123,12.9,13.1,12.8,13.1,2148
CCEP,20200123,48.15,48.15,48.15,48.05,1
CDR,20200123,2.685,2.73,2.65,2.685,27713
CEV,20200123,8.4,8.4,8.4,8.4,995
CIE,20200123,21,21.04,20.3,20.44,293673
CLNX,20200123,43.7,43.77,43.02,43.21,620154
CLR,20200123,1.43,1.43,1.43,1.43,3510
CMC,20200123,2.7,2.72,2.63,2.64,21036
COL,20200123,11.73,11.99,11.7,11.9,559112
COM,20200123,0.346,0.356,0.324,0.33,73954
DIA,20200123,0.106,0.1073,0.1052,0.1055,4963747
DOM,20200123,3.71,3.71,3.65,3.68,332442
EBI,20200123,0.1905,0.1905,0.19,0.19,30000
EBRO,20200123,18.85,19,18.84,18.84,52606
ECR,20200123,2.678,2.678,2.55,2.56,265974
EDR,20200123,4.8,4.89,4.715,4.86,219337
EEP,20200123,0.63,0.63,0.63,0.63,456
EKT,20200123,8.71,8.71,8.44,8.49,52886
ELE,20200123,24.41,24.66,24.33,24.52,746347
ELZ,20200123,0.478,0.5,0.448,0.448,78017
ENC,20200123,3.77,3.808,3.69,3.732,2270350
ENG,20200123,23.97,24.36,23.94,24.15,869148
ENO,20200123,10.65,10.7,10.35,10.45,9540
EWT,20200123,0.22,0.237,0.211,0.213,759046
EZE,20200123,0.422,0.4265,0.4155,0.4165,299691
FACE,20200123,5.38,5.5,4.9,5.46,560712
FAE,20200123,5.1,5.16,5.07,5.09,226461
FCC,20200123,11.3,11.68,11.3,11.4,87574
FDR,20200123,11.9,11.9,11.6,11.6,21340
FER,20200123,29.23,29.48,29.02,29.31,1139345
GALQ,20200123,1.675,1.68,1.62,1.635,60401
GAM,20200123,15.54,15.56,15.4,15.48,1123062
GAS,20200123,22.82,23.29,22.82,23.29,738872
GCO,20200123,31.2,31.4,30.85,30.85,20463
GEST,20200123,3.94,3.972,3.78,3.832,988511
GIGA,20200123,6.6,6.6,6.6,6.6,605
GRE,20200123,15.3,15.75,14.6,15.55,104840
GRF,20200123,31.5,31.53,30.94,31,652439
GRF.P,20200123,21.25,21.25,20.85,20.95,55761
GRI,20200123,1.92,1.92,1.92,1.92,1018
GRN,20200123,9.8,9.8,9.55,9.55,22093
GSJ,20200123,5.42,5.8,5.4,5.8,173343
HLZ,20200123,9,9.19,8.99,9,19733
HOME,20200123,11.13,11.13,10.61,10.75,42648
IAG,20200123,7.48,7.494,7.2,7.22,2488429
IBE,20200123,9.446,9.686,9.44,9.668,16407120
IBE.D,20200123,0.1745,0.181,0.1745,0.181,12926429
IBG,20200123,25,25,24.8,25,196
IDR,20200123,11,11.05,10.83,10.88,566469
ISUR,20200123,10.6,10.6,10.6,10.6,3172
ITX,20200123,30.87,31.27,30.85,31.02,2236318
IZER,20200123,3.92,3.92,3.92,3.92,362
KOM,20200123,3.14,3.14,3.14,3.14,2300
LBK,20200123,0.31,0.3134,0.305,0.3082,3154470
LGT,20200123,13.6,13.6,13.6,13.6,537
LLN,20200123,1.31,1.31,1.28,1.28,12060
LOG,20200123,20.66,20.84,20.5,20.7,129011
LRE,20200123,6.86,6.9,6.82,6.83,126429
MAP,20200123,2.411,2.418,2.362,2.368,2854584
MAS,20200123,19.15,19.16,18.72,18.77,772092
MCM,20200123,15.78,15.86,15.78,15.78,7155
MDF,20200123,0.4,0.404,0.385,0.386,554587
MED,20200123,1.2,1.2,1.2,1.2,1800
MEL,20200123,8.11,8.17,8.06,8.06,541023
MONI,20200123,0.184,0.184,0.175,0.175,314680
MRL,20200123,12.6,12.75,12.57,12.73,711718
MTB,20200123,1.835,1.835,1.66,1.715,58220
MTS,20200123,14.13,14.47,13.87,13.964,580488
MVC,20200123,9.31,9.56,9.26,9.35,89475
NBI,20200123,4.26,4.46,4.2,4.36,12420
NEA,20200123,5.34,5.38,5.3,5.34,18229
NHH,20200123,5.275,5.275,5.16,5.265,25362
NTH,20200123,2.06,2.12,2.06,2.12,9622
NXT,20200123,0.88,0.888,0.868,0.88,24888
NYE,20200123,0.0105,0.0108,0.0102,0.0105,12657784
OHL,20200123,1.398,1.416,1.263,1.263,7514108
OLE,20200123,0.0214,0.0214,0.0194,0.0198,38793494
ORY,20200123,3.47,3.47,3.3,3.36,510647
PHM,20200123,3.974,4.03,3.85,3.85,2238798
PRM,20200123,11.45,11.55,11.45,11.5,2188
PRS,20200123,1.39,1.416,1.382,1.408,88480
PSG,20200123,3.686,3.728,3.674,3.698,453685
PVA,20200123,0.415,0.415,0.406,0.4145,74543
QBT,20200123,1.15,1.156,1.138,1.14,408223
R4,20200123,6.8,6.8,6.7,6.8,275
RBT,20200123,3.26,3.26,3.2,3.2,6801
RDM,20200123,0.81,0.824,0.81,0.821,24386
REE,20200123,17.925,18.38,17.905,18.34,1754588
REN,20200123,3.35,3.42,3.28,3.34,52994
REP,20200123,13.5,13.5,13.045,13.13,11075813
RIO,20200123,4.34,4.38,4.32,4.38,2659
RJF,20200123,2.7,2.7,2.65,2.7,12467
RLIA,20200123,0.92,0.92,0.891,0.912,195140
ROVI,20200123,24.9,25.1,24.3,24.3,20412
SAB,20200123,0.9694,0.9846,0.9538,0.974,23992690
SAN,20200123,3.6015,3.65,3.557,3.572,39697062
SCY.D,20200123,0.059,0.059,0.0575,0.0582,1411153
SCYR,20200123,2.728,2.728,2.67,2.696,2041801
SLR,20200123,7.64,8.15,7.605,8.05,1462245
SNC,20200123,0.057,0.0587,0.0565,0.0565,634793
SPK,20200123,12.8,13.18,12.8,13.06,6129
SPS,20200123,0.55,0.55,0.55,0.55,9146
TEF,20200123,6.249,6.265,6.136,6.182,13285518
TL5,20200123,5.34,5.366,5.24,5.24,542662
TLGO,20200123,5.95,5.99,5.93,5.94,162831
TRE,20200123,23.5,23.5,23,23.12,83951
TRG,20200123,0.203,0.2085,0.203,0.2035,200085
TUB,20200123,2.745,2.745,2.7,2.715,28294
UBS,20200123,0.0076,0.0076,0.0074,0.0074,3976900
UNI,20200123,0.92,0.9395,0.905,0.923,966883
VER,20200123,0.0031,0.0031,0.0029,0.003,73693300
VID,20200123,98.4,98.4,97,97,19865
VIS,20200123,49.56,49.92,49.02,49.86,60563
VOC,20200123,1.205,1.205,1.205,1.205,11959
VOZ,20200123,3.98,3.98,3.98,3.98,4350
YCOR,20200123,8.8,8.8,8.7,8.7,1072
YDOM,20200123,2.26,2.26,2.26,2.26,2215
YNUM,20200123,1.97,2,1.97,2,3150
YVBA,20200123,13.5,13.5,13.5,13.5,671
YVIT,20200123,14.2,14.2,14.2,14.2,705
ZOT,20200123,7.11,7.145,7.1,7.1,205556
