A3M,20220901,2.722,2.722,2.658,2.682,428849
ACS,20220901,21.98,22.4,21.95,22.39,591758
ACX,20220901,8.934,8.94,8.564,8.564,1465005
ADX,20220901,1.104,1.104,1.076,1.095,60754
ADZ,20220901,4.03,4.06,4.03,4.22,463
AEDAS,20220901,17.08,17.24,16.9,16.92,7268
AENA,20220901,120.95,121.05,119.1,120.15,102839
AGIL,20220901,4.26,4.43,4.26,4.35,4798
AI,20220901,0.0726,0.074,0.071,0.0723,1126478
AIR,20220901,96.94,96.96,94.3,95.16,7687
ALB,20220901,48.7,49.9,47.3,47.3,9171
ALM,20220901,9.05,9.05,8.77,8.885,213563
ALNT,20220901,13,13,12.8,13,4999
ALQ,20220901,8,8,8,8,14
AMP,20220901,0.1762,0.178,0.173,0.173,897949
AMS,20220901,51.9,52.02,50.42,50.42,778173
ANA,20220901,193.6,196.7,191.4,195,76143
ANE,20220901,41.6,42.66,41.28,41.8,289784
APAM,20220901,26.38,26.38,25.12,25.25,11550
APG,20220901,18,18,18,18,260
APPS,20220901,6.545,6.72,6.5,6.66,107077
ART,20220901,3.12,3.12,3.12,3.12,650
ATRY,20220901,5.84,5.94,5.7,5.94,11047
AZK,20220901,5.8,5.98,5.76,5.78,5018
BAIN,20220901,2.94,2.96,2.94,2.96,734
BBVA,20220901,4.45,4.5085,4.399,4.4355,11202643
BKT,20220901,5.05,5.1,4.921,4.995,1741992
BKY,20220901,0.2295,0.237,0.2265,0.2295,1309654
BST,20220901,0.174,0.176,0.174,0.176,6300
CABK,20220901,2.991,3.002,2.938,2.96,10988332
CAF,20220901,28.85,28.85,27.75,27.9,53179
CASH,20220901,0.679,0.688,0.678,0.688,54609
CBAV,20220901,19.9,20.1,19.65,19.9,1195
CCEP,20220901,49,49,48.12,48.12,1443
CIE,20220901,24.28,24.4,23.74,23.9,55097
CITY,20220901,0.28,0.28,0.26,0.266,14904
CLNX,20220901,38.56,38.9,38.22,38.32,603330
CLR,20220901,1.72,1.76,1.64,1.7,6065
CMM,20220901,2.1,2.1,2.1,2.14,85
COL,20220901,5.89,5.89,5.73,5.735,935007
COM,20220901,1.575,1.6,1.55,1.6,22416
DIA,20220901,0.0135,0.0135,0.0131,0.0131,17916321
DOM,20220901,3.78,3.855,3.78,3.835,41409
EAT,20220901,4.22,4.435,4.205,4.435,2570
EBRO,20220901,15.7,15.84,15.66,15.8,27646
ECR,20220901,3.085,3.085,2.98,2.98,93251
EDR,20220901,5.46,5.46,5.3,5.36,64648
EIDF,20220901,80,80,77.6,79.4,27069
ELE,20220901,17.11,17.2,16.955,17.05,865908
ELZ,20220901,0.21,0.21,0.21,0.21,33000
ENC,20220901,3.52,3.538,3.434,3.46,496314
END,20220901,3.04,3.04,2.95,2.99,10567
ENER,20220901,5.88,5.96,5.88,5.9,24274
ENG,20220901,18.12,18.255,18.02,18.125,663652
ENO,20220901,11.1,11.2,11,11.2,3318
ENRS,20220901,5.86,5.86,5.78,5.78,1308
EZE,20220901,0.0763,0.0776,0.073,0.0745,1337070
FACE,20220901,2.31,2.34,2.2,2.32,2297
FAE,20220901,3.93,3.98,3.925,3.97,136108
FCC,20220901,9.15,9.15,8.88,8.88,43668
FDR,20220901,15.51,15.58,15.02,15.11,965143
FER,20220901,24.82,24.91,24.59,24.7,570536
GALQ,20220901,1.215,1.235,1.14,1.18,43977
GAM,20220901,17.935,17.96,17.915,17.915,2228594
GAS,20220901,27.45,27.97,27.3,27.55,241527
GCO,20220901,29.3,29.3,28.8,29.1,15304
GEST,20220901,3.62,3.66,3.588,3.592,237791
GIGA,20220901,10.4,10.45,10.1,10.1,7492
GRE,20220901,36,36.86,35.42,35.92,29198
GRF,20220901,11.935,11.935,11.6,11.625,1201664
GRF.P,20220901,7.86,7.86,7.6,7.715,250464
GSJ,20220901,3.97,4,3.94,3.94,20532
HLZ,20220901,10.8,10.8,10.6,10.65,2858
HOME,20220901,10.18,10.42,10.1,10.38,23553
IAG,20220901,1.246,1.246,1.215,1.215,11040683
IBE,20220901,10.355,10.59,10.315,10.505,8277629
IBG,20220901,13.4,13.6,13.4,13.5,2654
IDR,20220901,7.84,7.845,7.565,7.565,581119
INDDT,20220901,7215.7,7235.6,7186.5,7219.1,34007
ISE,20220901,0.574,0.59,0.564,0.58,11444
ISUR,20220901,7.94,7.94,7.9,7.86,440
ITX,20220901,21.46,21.46,20.97,21.25,2824662
IZER,20220901,8.2,8.28,8.02,8.26,5714
KOM,20220901,1.64,1.64,1.64,1.64,200
LAB,20220901,4.48,4.48,4.48,4.48,3348
LDA,20220901,1.085,1.085,1.041,1.042,816649
LGT,20220901,7.16,7.16,7.16,7.5,440
LIB,20220901,1.16,1.16,1.16,1.16,602
LLN,20220901,2.16,2.26,2.155,2.19,25705
LLYC,20220901,10.4,10.4,10.4,10.5,60
LOG,20220901,19.18,19.45,18.81,19.31,128326
LRE,20220901,4.59,4.695,4.575,4.635,32974
MAKS,20220901,12.15,12.15,12.05,12.05,1739
MAP,20220901,1.65,1.654,1.629,1.647,3168513
MCM,20220901,12.84,12.84,12.36,12.36,5241
MDF,20220901,0.772,0.787,0.764,0.77,55127
MED,20220901,0.66,0.685,0.66,0.685,7725
MEL,20220901,5.95,5.985,5.775,5.79,870031
MONI,20220901,0.322,0.324,0.322,0.324,1900
MRL,20220901,9.115,9.115,8.84,8.89,878489
MTB,20220901,1.33,1.36,1.33,1.35,232
MTS,20220901,23.435,23.435,22.17,22.29,521394
MVC,20220901,6.85,6.88,6.81,6.82,14828
NBI,20220901,5.2,5.4,5.2,5.4,3538
NEA,20220901,4.98,4.98,4.97,5.1,27
NHH,20220901,2.98,3.005,2.88,2.88,78996
NTH,20220901,1.675,1.675,1.675,1.675,1216
NXT,20220901,0.382,0.386,0.38,0.38,27113
NYE,20220901,0.0022,0.0023,0.0022,0.0022,8309500
OHL,20220901,0.563,0.571,0.556,0.5615,1538882
OLE,20220901,0.2885,0.2885,0.2725,0.2725,1023259
ORY,20220901,2.46,2.5,2.4,2.405,65791
PANG,20220901,1.46,1.46,1.46,1.46,250
PAR,20220901,4.48,4.6,4.47,4.6,7520
PHM,20220901,57.64,57.82,56.58,56.88,45935
PRM,20220901,13.7,13.9,13.1,13.65,812
PRS,20220901,0.467,0.475,0.462,0.47,29671
PSG,20220901,1.85,1.864,1.741,1.761,362244
PSI,20220901,5995.45,5984.99,5907.38,5957.68,5957
PVA,20220901,0.405,0.405,0.387,0.4,18101
R4,20220901,9.34,9.44,9.34,9.44,3332
REE,20220901,18.15,18.315,18.06,18.21,796464
REN,20220901,1.55,1.55,1.53,1.55,52173
REP,20220901,12.865,13.005,12.785,12.885,3752212
RIO,20220901,3.7,3.7,3.7,3.7,2582
RJF,20220901,2.565,2.565,2.55,2.55,5836
RLIA,20220901,0.97,0.97,0.97,0.97,4260
ROVI,20220901,49.56,49.56,47.76,47.8,67037
SAB,20220901,0.6792,0.686,0.664,0.6694,25396418
SAI,20220901,0.84,0.89,0.8,0.888,1713
SAN,20220901,2.4015,2.4115,2.3545,2.3805,27531649
SCYR,20220901,2.234,2.234,2.194,2.2,1099844
SLR,20220901,21.15,21.61,20.89,20.89,450471
SNG,20220901,4.25,4.25,4.22,4.22,1188
SOL,20220901,5.315,5.315,5.045,5.09,173765
SPH,20220901,8.8,8.8,8.8,8.8,414
TEF,20220901,4.1,4.184,4.093,4.146,9652409
TL5,20220901,2.76,2.798,2.722,2.764,263898
TLGO,20220901,2.645,2.645,2.555,2.59,116605
TRE,20220901,6.11,6.27,6.08,6.17,185710
TRG,20220901,0.33,0.3465,0.3295,0.3295,105639
TUB,20220901,2.15,2.23,2.15,2.225,71105
UBS,20220901,0.015,0.0152,0.0146,0.0146,42049724
UNI,20220901,0.8935,0.8935,0.849,0.855,2012743
VER,20220901,3.03,3.1,3.03,3.03,20771
VID,20220901,62.8,63.2,62.2,62.3,20416
VIS,20220901,55.6,56.45,55.45,56.4,17532
VOC,20220901,0.674,0.696,0.668,0.67,6249
VYT,20220901,3.34,3.34,3.34,3.34,500
YEIS,20220901,4.5,4.5,4.5,4.5,1073
YFID,20220901,42.8,42.8,42,42,394
YINB7,20220901,0.95,0.95,0.945,0.945,8000
YMHRE,20220901,4,4,4,4,20000
YORS,20220901,12.9,12.9,12.9,13,3
