A3M,20200130,3.168,3.168,3.1,3.102,657972
ABG,20200130,0.0208,0.0208,0.02,0.0204,7448859
ABGB,20200130,0.0103,0.0103,0.0099,0.0099,54327856
ACS,20200130,31.3,31.53,31.07,31.22,780479
ACX,20200130,9.1,9.1,8.89,8.95,813481
ADL,20200130,1.87,1.88,1.75,1.795,90698
ADNOIB,20200130,1890,1890,1890,1890,35
ADX,20200130,2.398,2.42,2.342,2.36,1311965
ADZ,20200130,6.4,6.78,6.34,6.62,19400
AEDAS,20200130,20.55,20.95,20,20.1,23757
AENA,20200130,166.75,167.65,166.65,167.4,105783
AGIL,20200130,4.04,4.06,4.04,4.06,7001
AI,20200130,0.0827,0.0842,0.0825,0.0836,650454
AIR,20200130,135.26,135.26,133.72,134.52,3181
ALB,20200130,46.25,46.7,46.1,46.45,5773
ALM,20200130,14,14,13.34,13.53,567438
ALNT,20200130,15.4,15.45,15.25,15.45,2607
AMP,20200130,0.268,0.2695,0.258,0.263,5833376
AMS,20200130,72.5,72.6,70.92,71.68,836424
ANA,20200130,100.7,104,100.4,102.2,90284
APAM,20200130,26.28,26.28,26.01,26.49,314
APPS,20200130,11.15,11.26,10.82,10.9,237162
ARM,20200130,11.8,11.8,11.8,11.8,8110
ATRY,20200130,5.05,5.05,4.94,5.05,2060
AZK,20200130,6.18,6.28,6.1,6.2,36826
BAIN,20200130,2.88,2.88,2.88,2.88,5000
BBVA,20200130,4.6185,4.7085,4.598,4.7085,22579319
BDL,20200130,106,106,106,105.5,21
BIO,20200130,1.352,1.352,1.29,1.3,326317
BKIA,20200130,1.65,1.683,1.641,1.678,4917283
BKT,20200130,5.86,5.966,5.86,5.942,1915368
BKY,20200130,0.1328,0.1328,0.13,0.132,581938
BME,20200130,34.86,34.98,34.84,34.98,118453
CABK,20200130,2.59,2.66,2.578,2.636,13778440
CAF,20200130,39.2,40,39,39.85,26222
CASH,20200130,1.556,1.556,1.532,1.55,488730
CBAV,20200130,12.8,12.8,12.8,13.1,240
CCEP,20200130,48,48.15,47.65,47.9,1027
CDR,20200130,2.65,2.7,2.625,2.665,8944
CEV,20200130,8.4,8.4,8.4,8.4,300
CIE,20200130,20.12,20.3,19.96,20.08,206147
CLNX,20200130,43.5,44.34,43.3,43.81,596627
CLR,20200130,1.58,1.58,1.58,1.58,10010
CMC,20200130,2.94,2.99,2.86,2.87,29972
COL,20200130,12.07,12.13,12.02,12.07,361002
COM,20200130,0.34,0.41,0.332,0.39,57350
DIA,20200130,0.1036,0.105,0.1036,0.1049,3116353
DOM,20200130,3.49,3.52,3.445,3.445,205173
EAT,20200130,10.72,10.72,10.7,10.7,800
EBI,20200130,0.185,0.1885,0.18,0.186,38601
EBRO,20200130,18.4,18.67,18.37,18.55,39481
ECR,20200130,2.58,2.66,2.546,2.59,426677
EDR,20200130,4.57,4.6,4.48,4.495,131274
EKT,20200130,8.4,8.7,8.21,8.6,97734
ELE,20200130,24.69,24.95,24.66,24.81,954586
ELZ,20200130,0.468,0.468,0.468,0.468,35
ENC,20200130,3.68,3.77,3.67,3.722,1223495
ENG,20200130,24.32,24.74,24.3,24.38,789721
ENO,20200130,10,10.1,10,10.1,1685
EWT,20200130,0.195,0.197,0.185,0.185,158232
EZE,20200130,0.4135,0.429,0.412,0.421,543936
FACE,20200130,5.26,5.26,4.98,5.06,88365
FAE,20200130,5.11,5.11,4.965,5,255159
FCC,20200130,11.2,11.36,11.2,11.28,28279
FDR,20200130,11.6,11.6,11.22,11.22,15050
FER,20200130,29,29.16,28.62,28.9,1083157
GALQ,20200130,1.63,1.66,1.605,1.625,68641
GAM,20200130,14.25,14.7,13.845,14.275,6157685
GAS,20200130,23.65,23.96,23.65,23.88,953087
GCO,20200130,29.85,29.9,29.35,29.45,23972
GEST,20200130,3.752,3.8,3.712,3.78,882049
GIGA,20200130,6.72,6.72,6.72,6.72,1443
GRE,20200130,15.7,15.7,15.35,15.45,23294
GRF,20200130,30.26,30.49,30.13,30.23,774956
GRF.P,20200130,20.65,20.75,20.45,20.55,215341
GRN,20200130,9.5,9.6,9.05,9.35,4518
GSJ,20200130,6.23,6.55,6.15,6.49,178459
HLZ,20200130,8.99,8.99,8.65,8.7,26825
HOME,20200130,10.6,10.65,10.27,10.37,28220
IAG,20200130,6.886,6.916,6.75,6.808,2089545
IBE,20200130,9.828,10.01,9.824,9.9,14815910
IBG,20200130,25.2,25.2,24.8,25,1284
IDR,20200130,10.75,10.76,10.35,10.44,652865
ISUR,20200130,10.35,10.35,10.35,10.4,200
ITX,20200130,30.72,31.16,30.65,30.92,2105039
IZER,20200130,3.74,3.8,3.74,3.8,2311
KOM,20200130,3.14,3.14,3.14,3.14,960
LBK,20200130,0.3136,0.3146,0.3024,0.3024,4203527
LGT,20200130,13.4,13.6,13.4,13.6,1296
LLN,20200130,1.53,1.53,1.48,1.48,63204
LOG,20200130,20.26,20.4,20.2,20.3,265262
LRE,20200130,6.78,6.81,6.77,6.77,179674
MAP,20200130,2.362,2.373,2.35,2.358,1807388
MAS,20200130,19.15,19.19,18.77,19.15,482303
MCM,20200130,15.58,15.58,15.2,15.28,9611
MDF,20200130,0.341,0.367,0.334,0.351,1794620
MED,20200130,1.23,1.23,1.23,1.23,300
MEL,20200130,7.45,7.485,7.19,7.365,1001251
MONI,20200130,0.182,0.19,0.182,0.19,225694
MRL,20200130,12.99,13.04,12.81,12.85,766194
MTB,20200130,1.76,1.83,1.76,1.81,2820
MTS,20200130,13.402,13.87,13.35,13.618,563747
MVC,20200130,9.15,9.29,8.99,9.08,31086
NBI,20200130,4.36,4.36,4.36,4.3,42
NEA,20200130,5.44,5.44,5.36,5.44,9345
NHH,20200130,5.28,5.28,5.15,5.15,13779
NTH,20200130,2.045,2.065,2.045,2.06,6087
NXT,20200130,0.788,0.788,0.77,0.78,85180
NYE,20200130,0.0098,0.01,0.0095,0.0099,7818670
OHL,20200130,1.1,1.1365,1.082,1.0855,4058252
OLE,20200130,0.0204,0.0204,0.0196,0.02,5185297
ORY,20200130,3.195,3.28,3.15,3.23,261133
PHM,20200130,4.23,4.316,4.112,4.17,3799703
PRM,20200130,12.2,12.2,11.9,12.05,15111
PRS,20200130,1.354,1.36,1.332,1.356,192246
PSG,20200130,3.638,3.65,3.578,3.594,560542
PVA,20200130,0.4165,0.4165,0.405,0.4155,4320
QBT,20200130,1.102,1.116,1.08,1.09,168433
R4,20200130,6.66,6.82,6.66,6.68,7659
RBT,20200130,3.14,3.14,3.14,3.14,1629
RDM,20200130,0.806,0.806,0.79,0.798,4369
REE,20200130,18.195,18.26,18.125,18.145,1145575
REN,20200130,3.16,3.2,3.11,3.17,23432
REP,20200130,12.675,12.74,12.54,12.58,6501803
RIO,20200130,4.32,4.32,4.32,4.3,75
RJF,20200130,2.59,2.59,2.58,2.58,2858
RLIA,20200130,0.9,0.906,0.895,0.9,339369
ROVI,20200130,24.9,24.9,24.5,24.8,19707
SAB,20200130,0.9366,0.9458,0.9288,0.9458,19256895
SAN,20200130,3.66,3.705,3.6355,3.6665,41851160
SCYR,20200130,2.646,2.65,2.606,2.62,1982541
SLR,20200130,8.37,8.475,8.315,8.43,560484
SNC,20200130,0.0546,0.0583,0.0545,0.0545,278777
SPK,20200130,13.96,13.98,13.64,13.82,29886
SPS,20200130,0.552,0.578,0.536,0.54,23046
TEF,20200130,6.15,6.183,6.122,6.159,11618318
TL5,20200130,5.134,5.152,5.064,5.088,438699
TLGO,20200130,6.11,6.17,6.03,6.04,100934
TRE,20200130,21.96,22.18,21.8,21.9,83805
TRG,20200130,0.2035,0.206,0.1998,0.203,174853
TUB,20200130,2.61,2.61,2.565,2.58,206042
UBS,20200130,0.0074,0.0076,0.0072,0.0074,4376300
UNI,20200130,0.9425,0.956,0.92,0.92,1358953
VER,20200130,0.0027,0.003,0.0025,0.0028,346973100
VID,20200130,96.7,98.1,96.4,97.1,16613
VIS,20200130,49.28,49.42,48.74,48.98,80218
VOC,20200130,1.19,1.19,1.155,1.155,12244
VOZ,20200130,3.98,4,3.98,4,2113
YMHRE,20200130,5.15,5.15,5.15,5.15,1000
YQPQ,20200130,1.02,1.02,1.02,1.02,5000
YVBA,20200130,13.8,13.8,13.8,13.8,363
YVIT,20200130,14.1,14.1,14.1,14.1,710
ZOT,20200130,6.715,6.975,6.705,6.925,240961
