A3M,20220222,3.55,3.626,3.474,3.604,225188
ACS,20220222,21.34,21.97,21.03,21.75,745836
ACX,20220222,11,11.56,10.82,11.39,951733
ADL,20220222,0.426,0.433,0.425,0.43,59071
ADX,20220222,1.036,1.07,1.008,1.028,1728499
ADZ,20220222,3.52,3.62,3.52,3.62,2445
AEDAS,20220222,24.5,24.9,24.25,24.3,6816
AENA,20220222,146,149.1,145,148.6,115175
AGIL,20220222,5.98,6.24,5.86,6.16,19295
AI,20220222,0.0851,0.0851,0.082,0.084,1153550
AIR,20220222,109.48,115,109,113.66,6584
ALB,20220222,51,53.7,51,53.1,23311
ALC,20220222,25.8,25.8,25.4,25.4,452
ALM,20220222,11.16,11.75,11.11,11.38,609137
ALNT,20220222,15.7,15.85,15.45,15.8,3292
ALQ,20220222,5.5,5.5,5.45,5.45,1295
AMP,20220222,0.218,0.2245,0.212,0.221,2690147
AMS,20220222,58.5,61.58,58.04,60.76,566868
ANA,20220222,134.9,138.2,133.5,137.2,85196
ANE,20220222,26.54,28.09,26,27,121114
APAM,20220222,47,49.73,46.77,48.05,972
APPS,20220222,8.25,8.56,8.205,8.415,363398
ARM,20220222,8.58,8.7,8.58,8.7,3440
ART,20220222,3.4,3.4,3.4,3.42,50
ATRY,20220222,8,8.6,7.78,8.5,53342
AZK,20220222,5.5,5.5,5.32,5.4,1064
BAIN,20220222,2.58,2.58,2.58,2.56,190
BBVA,20220222,5.476,5.732,5.45,5.643,24543927
BKT,20220222,5.374,5.554,5.282,5.468,2842560
BKY,20220222,0.151,0.1548,0.1466,0.15,742905
CABK,20220222,3.1,3.217,3.069,3.182,22687497
CAF,20220222,33.5,33.8,33.15,33.15,51099
CASH,20220222,0.671,0.69,0.658,0.658,1417680
CCEP,20220222,46.34,48.32,46.34,47.64,640
CEV,20220222,6.8,6.8,6.8,6.8,692
CIE,20220222,24.42,25.5,24.06,25.12,178219
CITY,20220222,0.898,0.898,0.858,0.898,8062
CLE,20220222,0.314,0.314,0.314,0.32,4
CLNX,20220222,38.03,40.42,38.03,40.2,1818464
CLR,20220222,1.73,1.73,1.71,1.71,6800
COL,20220222,7.49,7.625,7.36,7.535,638430
COM,20220222,1.885,1.92,1.85,1.92,14180
DIA,20220222,0.0148,0.0152,0.0146,0.0148,50916222
DOM,20220222,4.32,4.45,4.31,4.37,102071
EAT,20220222,5.32,5.46,5.24,5.46,7519
EBRO,20220222,16.54,16.68,16.48,16.66,58257
ECR,20220222,3.03,3.12,2.965,3.07,249893
EDR,20220222,7.9,8.43,7.89,8.27,270204
EIDF,20220222,24.5,24.6,24.3,24.6,5455
ELE,20220222,18.05,18.275,17.94,18.1,995021
ELZ,20220222,0.2775,0.2855,0.2715,0.285,25325
ENC,20220222,2.744,2.864,2.712,2.79,1185725
END,20220222,3.6,3.7,3.56,3.62,15409
ENER,20220222,4.5,4.5,4.385,4.495,5258
ENG,20220222,18.09,18.405,17.885,18.275,1737995
ENO,20220222,10.7,10.8,10.45,10.75,24720
EZE,20220222,0.1714,0.176,0.165,0.165,2170918
FACE,20220222,3.72,3.74,3.605,3.66,9515
FAE,20220222,3.302,3.476,3.3,3.446,707489
FCC,20220222,10.36,10.42,10.18,10.22,55276
FDR,20220222,24.7,25.15,24.55,24.8,445673
FER,20220222,23.72,24.51,23.64,24.21,1021244
GALQ,20220222,1.35,1.405,1.35,1.405,10713
GAM,20220222,15.58,16.85,15.425,16.285,1411741
GAS,20220222,22.65,23.13,22.57,22.83,642210
GCO,20220222,29.3,29.75,29.05,29.1,19556
GEST,20220222,3.822,4.056,3.78,4.01,476426
GIGA,20220222,9.5,9.5,9.38,9.46,3690
GRE,20220222,22.3,23.45,21.8,22.4,33137
GRF,20220222,14.295,14.875,14.1,14.77,985432
GRF.P,20220222,9.84,10.27,9.75,10.17,311629
GRN,20220222,13.05,13.75,13.05,13.25,644
GSJ,20220222,4.32,4.42,4.15,4.385,42503
HLZ,20220222,10.4,10.6,9.9,9.9,16936
HOME,20220222,11.32,11.44,11.18,11.34,37407
IAG,20220222,1.8295,1.9565,1.79,1.937,30588635
IBE,20220222,9,9.272,8.96,9.224,12627444
IBG,20220222,17.8,18.45,17.7,18.4,3929
IDR,20220222,8.935,9.395,8.89,9.25,608379
IFF,20220222,0.535,0.535,0.535,0.535,512
INDDT,20220222,6993.1,7094.8,6962.4,7052.7,53480
ISE,20220222,0.68,0.71,0.68,0.68,3425
ISUR,20220222,8.22,8.28,8.2,8.2,900
ITX,20220222,24.65,25.05,24.51,24.65,2360747
IZER,20220222,7.72,7.98,7.72,7.96,24363
KOM,20220222,1.94,1.94,1.94,1.96,100
LDA,20220222,1.5,1.531,1.456,1.498,749672
LGT,20220222,10.9,11.6,10.9,11.55,8545
LIB,20220222,1.52,1.52,1.5,1.5,1051
LLN,20220222,3.07,3.145,3,3.05,53081
LLYC,20220222,12.7,13,12.55,13,2580
LOG,20220222,17.41,17.43,17.12,17.14,580437
LRE,20220222,5.1,5.17,5.02,5.02,46156
MAKS,20220222,20.3,20.3,19.8,19.8,776
MAP,20220222,1.84,1.873,1.8155,1.854,3379895
MCM,20220222,12.54,12.7,12.38,12.44,10362
MDF,20220222,0.8005,0.833,0.8,0.8195,137785
MEL,20220222,6.832,7.178,6.79,7.078,961809
MIO,20220222,7.15,7.15,7.15,7.15,90
MONI,20220222,0.302,0.302,0.302,0.302,8345
MRL,20220222,9.9,10.135,9.8,10.005,780025
MTB,20220222,1.4,1.4,1.4,1.38,126
MTS,20220222,25.18,27.605,25,26.95,1054215
MVC,20220222,6.25,6.56,6.25,6.37,51975
NBI,20220222,5.5,5.5,5.35,5.45,6547
NEA,20220222,6,6.08,5.82,5.9,1201
NHH,20220222,3.35,3.575,3.35,3.56,120413
NTH,20220222,1.8,1.92,1.73,1.77,206165
NTX,20220222,3.64,3.64,3.64,3.64,2549
NXT,20220222,0.461,0.478,0.461,0.468,42590
NYE,20220222,0.0042,0.0044,0.0041,0.0043,8654500
OHL,20220222,0.86,0.9155,0.855,0.9055,3076470
OLE,20220222,0.2738,0.2898,0.2726,0.2806,543152
ORY,20220222,2.8,2.895,2.78,2.83,118091
PANG,20220222,1.54,1.54,1.54,1.54,210
PAR,20220222,6.4,6.4,6.2,6.23,12512
PHM,20220222,52.6,52.62,50.38,51.58,156163
PRM,20220222,13.8,14,13.8,13.95,683
PRO,20220222,19.7,19.7,19.7,19.2,3
PRS,20220222,0.63,0.68,0.63,0.67,239281
PSG,20220222,2.15,2.214,2.12,2.154,472814
PSI,20220222,5493.23,5521.27,5352.66,5469.61,5469
PVA,20220222,0.4295,0.43,0.4225,0.428,43609
R4,20220222,9.72,9.8,9.7,9.82,231
REE,20220222,16.59,16.84,16.505,16.785,1055919
REN,20220222,1.98,2.2,1.96,2.04,230222
REP,20220222,11.41,11.77,11.4,11.468,6623793
RJF,20220222,3.08,3.08,3,3.03,46580
RLIA,20220222,0.8,0.802,0.796,0.8,113599
ROVI,20220222,68.5,70.1,67.9,70,77747
SAB,20220222,0.851,0.8832,0.8402,0.866,39981693
SAN,20220222,3.1905,3.329,3.172,3.2815,52613644
SCYR,20220222,2.096,2.174,2.068,2.144,2346867
SLR,20220222,12.645,13.28,12.405,13.08,571976
SNG,20220222,3.805,3.82,3.72,3.82,19374
SOL,20220222,3.936,4.292,3.928,4.128,241212
SPH,20220222,9,9,9,9,30
TEF,20220222,4.2165,4.284,4.18,4.264,15144391
TL5,20220222,4.164,4.21,4.11,4.162,466378
TLGO,20220222,4.5,4.59,4.405,4.51,166485
TRE,20220222,7.3,7.71,7.1,7.445,306607
TRG,20220222,0.345,0.351,0.3325,0.345,115188
TUB,20220222,1.624,1.684,1.624,1.654,108288
UBS,20220222,0.0152,0.0152,0.0131,0.0147,17019629
UNI,20220222,0.959,0.9865,0.93,0.9765,3396867
VER,20220222,3.73,3.77,3.675,3.675,1027
VID,20220222,70.3,70.8,69.2,69.2,30185
VIS,20220222,55.1,55.45,54.6,54.9,88714
VOC,20220222,0.916,0.918,0.89,0.916,3375
YAC1,20220222,1.35,1.36,1.35,1.36,2492
YADV,20220222,9.65,9.65,9.65,9.6,60
YQPQ,20220222,1.09,1.09,1.09,1.09,500
YTAN,20220222,11.5,11.5,11.5,11.5,200
YVBA,20220222,6.7,6.7,6.7,6.7,1393
YVIT,20220222,11.3,11.3,11.3,11.3,642
ZOT,20220222,7.05,7.06,7.05,7.05,143578
