A3M,20200714,2.45,2.57,2.45,2.556,561769
ABG,20200714,0.0107,0.0174,0.0092,0.0161,173171962
ABGB,20200714,0.0038,0.0065,0.0037,0.0062,1348869000
ACS,20200714,23.87,23.99,23.08,23.58,1327598
ACX,20200714,7.392,7.464,7.206,7.328,587499
ADL,20200714,0.97,0.97,0.97,0.97,1900
ADNOIB,20200714,1693,1693,1693,1693,33
ADX,20200714,1.678,1.678,1.632,1.66,688444
ADZ,20200714,4.66,4.89,4.66,4.89,1777
AEDAS,20200714,17.6,18.48,17.4,18.48,2305
AENA,20200714,120.5,121.2,118.3,118.9,167441
AGIL,20200714,3.84,3.84,3.78,3.78,5882
AI,20200714,0.0574,0.0599,0.055,0.0587,1623045
AIR,20200714,66.44,66.81,64.83,65.74,19493
AKI,20200714,0.098,0.098,0.09,0.0958,51835
ALB,20200714,35.4,35.7,35.2,35.7,4999
ALC,20200714,19.2,19.4,19.2,19.4,476
ALM,20200714,11.44,11.45,11.13,11.21,592155
ALNT,20200714,10.7,10.7,10.7,10.7,978
AMP,20200714,0.1618,0.1618,0.154,0.154,1857409
AMS,20200714,47.04,47.34,45.85,46.54,881306
ANA,20200714,92.15,92.25,89.6,91.75,110849
APAM,20200714,25.27,25.29,25.1,25.85,212
APPS,20200714,6.68,6.725,6.5,6.63,253707
ARM,20200714,8.74,8.8,8.74,8.78,13095
ATRY,20200714,7.9,8.6,7.9,8.44,42470
AZK,20200714,5,5.1,4.92,5.08,3832
BBVA,20200714,3.179,3.207,3.117,3.169,19555969
BDL,20200714,96.5,96.5,96,100,250
BIO,20200714,1.17,1.17,1.118,1.136,445407
BKIA,20200714,1.055,1.0835,1.05,1.0835,6306276
BKT,20200714,4.335,4.391,4.291,4.308,2294059
BKY,20200714,0.2995,0.2995,0.28,0.289,5811707
BME,20200714,32.94,32.96,32.94,32.94,14603
CABK,20200714,2.028,2.069,2.014,2.063,11663269
CAF,20200714,32.05,32.4,31.55,32.4,25902
CASH,20200714,0.735,0.735,0.693,0.709,1547433
CBAV,20200714,9.5,9.5,9.45,9.55,100
CCEP,20200714,34.45,34.45,33.7,33.9,1528
CDR,20200714,1.578,1.798,1.53,1.56,1765612
CEV,20200714,8,8,8,8,1000
CIE,20200714,15.3,15.37,14.88,15.13,317923
CLNX,20200714,56.5,56.68,55.14,55.26,806614
CLR,20200714,1.45,1.45,1.38,1.38,43901
COL,20200714,7.93,7.93,7.635,7.64,807432
COM,20200714,0.458,0.484,0.42,0.44,276057
DIA,20200714,0.114,0.118,0.1126,0.114,8806444
DOM,20200714,2.945,2.955,2.835,2.85,109231
EAT,20200714,4.9,5,4.77,5,3978
EBRO,20200714,18,18.4,18,18.36,79107
ECR,20200714,1.854,1.896,1.78,1.802,119731
EDR,20200714,2.245,2.25,2.15,2.18,116140
EKT,20200714,8.2,8.2,7.95,8.09,78254
ELE,20200714,23.83,24.15,23.75,24.09,1732664
ELZ,20200714,0.895,0.895,0.845,0.87,13522
ENC,20200714,2.86,2.941,2.844,2.941,880404
ENG,20200714,21.26,21.68,21.23,21.68,1055232
ENO,20200714,9.1,9.16,8.84,9.02,1814
EZE,20200714,0.365,0.374,0.357,0.37,1958916
FACE,20200714,5.06,5.12,4.95,5.08,15799
FAE,20200714,3.555,3.555,3.47,3.485,236556
FCC,20200714,8.54,8.54,8.22,8.37,32878
FDR,20200714,12,12.18,12,12.08,79234
FER,20200714,23.38,23.38,23.01,23.13,1092464
GALQ,20200714,1.1,1.1,1.06,1.1,8076
GAM,20200714,17.175,17.175,16.59,16.9,1342880
GAS,20200714,16.88,16.96,16.58,16.83,1838484
GCO,20200714,20.1,20.5,20,20.2,57099
GEST,20200714,2.34,2.34,2.222,2.274,1015879
GIGA,20200714,5.95,6,5.6,5.6,5344
GRE,20200714,14.05,14.75,14.05,14.35,12153
GRF,20200714,26.45,26.62,26.06,26.6,812852
GRF.P,20200714,16.44,16.76,16.42,16.76,137940
GRI,20200714,1.09,1.09,1.09,1.09,1259
GRN,20200714,13.25,13.5,13.25,13.25,3233
GSJ,20200714,4.525,4.74,4.525,4.67,18279
HLZ,20200714,6.5,6.6,6.42,6.5,6628
HOME,20200714,9.31,10.14,9.31,10.14,15330
IAG,20200714,2.324,2.334,2.222,2.284,12232232
IBE,20200714,10.635,10.82,10.6,10.82,12510781
IBE.D,20200714,0.2404,0.247,0.2404,0.247,89652786
IBG,20200714,18.3,20,18.05,18.4,75032
IDR,20200714,6.925,6.975,6.765,6.875,980998
IMG,20200714,0.039,0.039,0.039,0.039,300
ISUR,20200714,6.9,6.96,6.7,6.7,4077
ITX,20200714,23.13,23.13,22.42,22.77,3147370
IZER,20200714,5.5,5.5,5.5,5.5,1018
KOM,20200714,2.72,2.72,2.72,2.72,1000
LBK,20200714,0.163,0.165,0.1586,0.1618,2462343
LGT,20200714,11.15,11.15,11.15,11.55,132
LLN,20200714,4.38,4.42,4.2,4.26,92665
LOG,20200714,15.84,15.9,15.7,15.78,110389
LRE,20200714,4.6,4.655,4.55,4.62,66464
MAKS,20200714,6,6,6,6,2414
MAP,20200714,1.627,1.654,1.612,1.649,4769100
MAS,20200714,22.72,22.76,22.68,22.7,589415
MCM,20200714,12.38,12.38,12,12.1,26389
MDF,20200714,0.581,0.581,0.532,0.543,1924889
MEL,20200714,3.696,3.746,3.53,3.618,1753534
MONI,20200714,0.218,0.228,0.218,0.228,26879
MRL,20200714,7.42,7.58,7.235,7.275,883596
MTB,20200714,1.48,1.57,1.48,1.54,21806
MTS,20200714,10.1,10.298,9.96,10.19,880028
MVC,20200714,6,6,5.81,5.96,27462
NBI,20200714,3.76,3.76,3.76,3.76,200
NEA,20200714,3.93,3.95,3.85,3.95,957
NHH,20200714,3.2,3.2,3.08,3.09,64118
NTH,20200714,1.62,1.695,1.62,1.62,10165
NTX,20200714,1.76,1.82,1.76,1.82,3900
NXT,20200714,0.55,0.56,0.54,0.55,12492
NYE,20200714,0.0031,0.004,0.003,0.0039,166178600
OHL,20200714,0.648,0.651,0.6225,0.6285,590170
OLE,20200714,0.252,0.257,0.231,0.2475,16733670
ORY,20200714,3.01,3.01,2.865,2.87,188967
PANG,20200714,1.49,1.49,1.49,1.49,200
PHM,20200714,9.65,9.78,9.525,9.62,2073338
PRM,20200714,9.8,9.88,9.7,9.7,278
PRO,20200714,10.5,10.6,10.5,10.6,2259
PRS,20200714,0.47,0.485,0.4605,0.473,194868
PSG,20200714,2.25,2.25,2.158,2.204,450016
PSI,20200714,4472.95,4442.71,4397.35,4438.07,4438
PVA,20200714,0.404,0.404,0.3955,0.3955,80342
QBT,20200714,0.3815,0.3815,0.366,0.3795,499968
R4,20200714,5.88,5.88,5.8,5.9,130
RDM,20200714,0.729,0.746,0.729,0.746,3172
REE,20200714,16.845,16.86,16.615,16.855,1270868
REN,20200714,1.58,1.59,1.56,1.59,6185
REP,20200714,7.7,7.986,7.684,7.986,5160531
RIO,20200714,2.94,2.94,2.94,2.94,2950
RJF,20200714,3.33,3.41,3.17,3.24,106104
RLIA,20200714,0.694,0.694,0.68,0.694,9095
ROVI,20200714,29.1,29.2,28.5,28.7,38930
SAB,20200714,0.327,0.3385,0.323,0.3335,47091640
SAN,20200714,2.235,2.2445,2.1915,2.224,40113762
SCYR,20200714,1.9,1.935,1.9,1.929,1951677
SLR,20200714,12.64,12.69,12.3,12.45,386787
SPK,20200714,15,15.4,15,15.15,9512
SPS,20200714,0.372,0.379,0.362,0.378,6697
TEF,20200714,4.04,4.181,4.034,4.168,15752021
TL5,20200714,3.102,3.25,3.1,3.236,183384
TLGO,20200714,4.13,4.245,4.085,4.1,93791
TRE,20200714,13.4,13.6,12.95,13.35,197810
TRG,20200714,0.1312,0.1328,0.128,0.1312,89151
TUB,20200714,1.28,1.3,1.262,1.28,95273
UBS,20200714,0.0065,0.0068,0.0057,0.0064,20516600
UNI,20200714,0.48,0.4988,0.4796,0.485,1493107
VER,20200714,0.0034,0.0034,0.0033,0.0034,16977100
VID,20200714,88.2,88.8,85.4,86.7,11104
VIS,20200714,58.7,58.75,57.95,58.75,77664
VOC,20200714,0.702,0.702,0.686,0.698,82524
YAC1,20200714,1.14,1.14,1.14,1.14,338210
YATO,20200714,9.85,9.85,9.85,9.85,509
YEIS,20200714,6.95,6.95,6.95,6.95,1439
YLFG,20200714,4.46,4.46,4.46,4.5,15
YORE,20200714,0.87,0.87,0.87,0.87,3000
YPARK,20200714,1.39,1.39,1.38,1.38,7222
YZBL,20200714,1.14,1.14,1.14,1.14,500
ZOT,20200714,6,6.04,5.87,5.94,161865
