A3M,20201209,3.12,3.18,3.076,3.148,250214
ACS,20201209,27.02,27.35,26.93,27.32,505681
ACX,20201209,8.832,8.988,8.77,8.954,750605
ADL,20201209,0.53,0.56,0.53,0.55,279023
ADX,20201209,1.594,1.632,1.594,1.62,1122148
ADZ,20201209,4.53,4.53,4.45,4.46,5533
AEDAS,20201209,19.8,20,19.8,20,1826
AENA,20201209,138.6,139.4,136.8,137,245899
AGIL,20201209,6.5,6.65,6.4,6.65,4187
AGS,20201209,2.2,2.22,2.2,2.2,37480
AI,20201209,0.107,0.111,0.0984,0.1016,24256902
AIR,20201209,95.73,96.48,93.01,93.77,13857
ALB,20201209,40.4,40.4,40,40.15,6486
ALC,20201209,21.8,21.8,21.8,21.8,558
ALM,20201209,10.8,10.8,10.62,10.64,371321
ALNT,20201209,12.25,13.9,12.25,13.4,7299
ALQ,20201209,5.2,5.2,5.2,5.2,963
AMP,20201209,0.215,0.229,0.2095,0.2275,6354020
AMS,20201209,63.02,63.42,60.7,60.92,922511
ANA,20201209,110,112.3,109.8,112.2,128827
APAM,20201209,32.54,33,32.53,33.18,229
APPS,20201209,8.805,8.805,8.475,8.525,244984
ARM,20201209,8.1,8.28,7.88,7.96,10292
ATRY,20201209,8.42,8.48,8.34,8.48,16816
AZK,20201209,5.04,5.28,5.04,5.16,10692
BAIN,20201209,3,3,3,3,40
BBVA,20201209,4.177,4.197,4.139,4.155,16326362
BIO,20201209,1.36,1.36,1.33,1.35,97374
BKIA,20201209,1.531,1.566,1.531,1.5485,2940090
BKT,20201209,4.51,4.581,4.48,4.514,3792093
BKY,20201209,0.331,0.3375,0.3235,0.3285,3807833
CABK,20201209,2.269,2.3,2.264,2.29,13451176
CAF,20201209,37.65,38.15,36.65,37,33365
CASH,20201209,0.866,0.9,0.86,0.88,649636
CBAV,20201209,10.7,10.8,10.6,10.6,935
CCEP,20201209,38.4,39.2,38.15,38.9,33567
CDR,20201209,1.386,1.426,1.356,1.38,192557
CIE,20201209,20.46,20.66,20.28,20.46,143569
CLNX,20201209,51.66,51.9,50.96,51.18,736651
CLR,20201209,1.49,1.49,1.49,1.49,8941
CMM,20201209,0.9,0.92,0.9,0.92,220
COL,20201209,8.35,8.445,8.265,8.345,483523
COM,20201209,0.268,0.276,0.268,0.276,3725
DIA,20201209,0.1201,0.123,0.1194,0.1194,7242126
DOM,20201209,3.66,3.805,3.64,3.765,170146
EAT,20201209,6.28,6.38,6.17,6.32,7711
EBRO,20201209,19.72,19.94,19.62,19.84,100282
ECR,20201209,2.33,2.33,2.285,2.33,82130
EDR,20201209,3.92,3.95,3.81,3.95,86000
EEP,20201209,0.4,0.4,0.4,0.4,130
EKT,20201209,9.18,9.22,9.08,9.12,39200
ELE,20201209,22.64,22.66,22.47,22.61,1204243
ELZ,20201209,0.855,0.9,0.85,0.85,131416
ENC,20201209,3.239,3.36,3.225,3.309,1021950
ENG,20201209,20.12,20.23,20.06,20.23,594140
ENO,20201209,10.4,10.4,10.25,10.3,17248
EZE,20201209,0.315,0.315,0.2895,0.2935,3595389
FACE,20201209,5.56,5.6,5.38,5.38,59885
FAE,20201209,3.95,3.95,3.85,3.855,334475
FCC,20201209,8.9,8.96,8.68,8.87,22236
FDR,20201209,18.26,18.28,17.92,18.02,104842
FER,20201209,23.4,23.55,22.93,23.04,669073
GALQ,20201209,1.165,1.165,1.13,1.135,28995
GAM,20201209,28.73,28.86,27.93,28.52,1138060
GAS,20201209,19.23,19.265,18.885,18.98,983821
GCO,20201209,28.6,28.85,28.55,28.8,37059
GEST,20201209,3.578,3.59,3.534,3.554,406824
GIGA,20201209,8.95,9,8.5,8.8,24134
GRE,20201209,20.5,20.5,20.3,20.3,3612
GRF,20201209,23.31,23.93,23.23,23.93,1148974
GRF.P,20201209,15.24,15.5,15.2,15.34,106869
GRI,20201209,1.67,1.67,1.67,1.67,76
GRN,20201209,13.8,14.05,13.8,14,1372
GSJ,20201209,4.66,4.76,4.53,4.55,71132
HLZ,20201209,7.33,7.56,7.3,7.5,48410
HOME,20201209,9.8,9.9,9.76,9.83,71753
IAG,20201209,1.82,1.905,1.81,1.8225,26882679
IBE,20201209,11.245,11.275,11.175,11.24,7000362
IBG,20201209,18.95,19.45,18.95,19.3,2941
IDR,20201209,7.105,7.265,7.075,7.1,601975
INDDT,20201209,5868,5918.6,5866.9,5891.3,141169
ISUR,20201209,8.3,8.58,8.04,8.52,2480
ITX,20201209,27.25,27.3,26.87,27.14,2319663
IZER,20201209,6.38,6.4,6.1,6.26,5702
LBK,20201209,0.2755,0.277,0.267,0.2685,5617872
LGT,20201209,12.8,12.85,11.9,11.95,4582
LLN,20201209,7,7.6,6.9,7.45,197196
LOG,20201209,15.78,16.08,15.62,15.8,239849
LRE,20201209,4.805,4.86,4.765,4.81,122603
MAKS,20201209,14.6,14.6,14.4,14.4,748
MAP,20201209,1.727,1.74,1.718,1.718,5366481
MCM,20201209,14.18,14.66,14.18,14.6,19933
MDF,20201209,0.687,0.828,0.673,0.74,16904479
MEL,20201209,5.805,5.97,5.705,5.74,1352258
MONI,20201209,0.122,0.122,0.122,0.122,19950
MRL,20201209,7.84,7.985,7.84,7.955,964026
MTB,20201209,1.48,1.48,1.43,1.48,3436
MTS,20201209,17.424,17.622,17.2,17.35,384159
MVC,20201209,6.7,6.7,6.17,6.63,14905
NBI,20201209,3.9,3.98,3.86,3.88,4094
NEA,20201209,4.88,4.88,4.78,4.85,3420
NHH,20201209,3.88,3.9,3.78,3.78,101294
NTH,20201209,1.505,1.53,1.485,1.51,37512
NTX,20201209,2.7,2.7,2.7,2.7,5593
NXT,20201209,0.512,0.524,0.51,0.52,94098
NYE,20201209,0.0074,0.0086,0.007,0.0085,289509500
OHL,20201209,0.726,0.7425,0.719,0.721,857963
OLE,20201209,0.251,0.253,0.2465,0.2515,2305052
ORY,20201209,2.715,2.73,2.65,2.665,140187
PHM,20201209,71.25,72.4,68.75,69.1,208551
PRM,20201209,9.62,9.72,9.34,9.68,10981
PRO,20201209,14.7,14.7,14.5,14.5,635
PRS,20201209,1.018,1.052,0.99,1.052,1841071
PSG,20201209,2.512,2.55,2.51,2.528,432997
PSI,20201209,4759.32,4800.81,4759.16,4775.98,4775
PVA,20201209,0.442,0.442,0.42,0.4315,276726
QBT,20201209,0.3945,0.4015,0.39,0.3955,445953
R4,20201209,6.68,6.78,6.66,6.68,1102
RBT,20201209,2.18,2.18,2.18,2.18,2309
RDM,20201209,1.02,1.02,0.967,0.982,21538
REE,20201209,16.52,16.66,16.39,16.63,1421954
REN,20201209,2.28,2.33,2.23,2.23,66483
REP,20201209,8.64,8.988,8.64,8.858,12796566
RIO,20201209,3.36,3.36,3.2,3.2,950
RJF,20201209,3.77,3.82,3.71,3.77,21791
RLIA,20201209,0.68,0.69,0.668,0.69,36306
ROVI,20201209,37.6,38.3,36.7,37,78938
SAB,20201209,0.379,0.3844,0.3685,0.369,44429430
SAN,20201209,2.765,2.7935,2.724,2.7255,43518544
SCYR,20201209,2.06,2.118,2.06,2.09,2407110
SLR,20201209,18.55,18.9,18.39,18.74,507635
SOL,20201209,7.72,7.74,7,7.2,299256
SPK,20201209,21,21.6,20.6,20.7,29373
SPS,20201209,1.165,1.18,1.14,1.155,117109
TEF,20201209,3.77,3.893,3.753,3.856,17663178
TL5,20201209,4.3,4.3,4.212,4.29,645701
TLGO,20201209,4.425,4.49,4.35,4.45,116377
TRE,20201209,10.79,10.85,10.41,10.53,228412
TRG,20201209,0.231,0.2375,0.23,0.235,470782
TUB,20201209,1.544,1.544,1.51,1.518,119505
UBS,20201209,0.0184,0.0184,0.0181,0.0184,25266168
UNI,20201209,0.694,0.6995,0.681,0.681,1524119
VER,20201209,3.15,3.29,2.82,3.2,818602
VID,20201209,93,93,90.2,90.5,7580
VIS,20201209,58.75,58.75,57.85,58.65,84803
VOC,20201209,0.744,0.846,0.744,0.838,370231
YAC1,20201209,1.15,1.15,1.15,1.15,1581
YATO,20201209,9.6,9.6,9.6,9.55,6
YCOR,20201209,1.2,1.2,1.2,0.925,20
YMHRE,20201209,4.5,4.5,4.5,4.5,30
YQPQ,20201209,1.02,1.02,1.02,1.02,14500
ZOT,20201209,5.92,5.93,5.89,5.89,194536
