A3M,20201119,3,3.06,3,3.012,294439
ACS,20201119,25.77,25.92,25.47,25.53,468977
ACX,20201119,8.594,8.594,8.468,8.524,895300
ADL,20201119,0.61,0.658,0.6,0.622,405202
ADX,20201119,2.025,2.03,1.81,1.81,11869652
ADZ,20201119,4.02,4.1,4,4,1695
AEDAS,20201119,19.2,19.2,18.8,19,2912
AENA,20201119,142.7,144.2,141,143,178202
AGIL,20201119,6,6.05,5.9,6,13552
AI,20201119,0.077,0.08,0.0756,0.0766,3724974
AIR,20201119,88.27,89.66,88.23,89.41,6864
ALB,20201119,36.55,36.55,35.75,35.9,16991
ALC,20201119,21.6,21.6,21.6,21.4,80
ALM,20201119,10.8,10.84,10.73,10.77,290068
ALNT,20201119,11.2,11.4,11.2,11.2,5760
AMP,20201119,0.1868,0.187,0.1804,0.182,1513308
AMS,20201119,59.72,59.8,58.5,59.5,1168029
ANA,20201119,99.6,100.6,98.65,100,57051
APAM,20201119,30.3,30.74,30.28,30.72,5129
APPS,20201119,7.825,7.955,7.765,7.865,260352
ARM,20201119,8.3,8.3,8.2,8.3,1649
ATRY,20201119,8.48,8.48,8.26,8.28,6248
AZK,20201119,5.14,5.14,4.9,4.9,12543
BBVA,20201119,3.433,3.598,3.429,3.572,24450027
BDL,20201119,110,113,110,110,247
BIO,20201119,1.428,1.428,1.35,1.354,397800
BKIA,20201119,1.485,1.5105,1.475,1.485,5561548
BKT,20201119,4.29,4.291,4.2,4.222,3349573
BKY,20201119,0.285,0.309,0.281,0.282,13049548
CABK,20201119,2.189,2.223,2.167,2.189,14937435
CAF,20201119,33.4,33.95,32.6,33.95,50143
CASH,20201119,0.81,0.828,0.804,0.825,652942
CBAV,20201119,9.7,9.7,9.5,9.6,70
CCEP,20201119,37,37,35.45,35.8,13931
CDR,20201119,1.262,1.29,1.232,1.242,103989
CEV,20201119,7.4,7.4,7.4,7.4,2100
CIE,20201119,20,20.14,19.81,19.98,181108
CLNX,20201119,50.4,52.14,50.28,51.82,1186258
CLR,20201119,1.45,1.45,1.45,1.45,15400
CMM,20201119,0.73,0.74,0.73,0.74,3610
COL,20201119,8.315,8.315,8.16,8.24,1144157
COM,20201119,0.274,0.282,0.274,0.282,25800
DIA,20201119,0.137,0.1386,0.136,0.1379,13846619
DOM,20201119,3.395,3.45,3.37,3.37,297603
EAT,20201119,5.6,5.6,5.36,5.39,7815
EBRO,20201119,18.66,18.66,18.52,18.6,63497
ECR,20201119,2.135,2.135,2.035,2.045,76500
EDR,20201119,3.605,3.88,3.53,3.68,192768
EEP,20201119,0.404,0.404,0.404,0.414,15
EKT,20201119,8.61,8.61,8.42,8.42,166814
ELE,20201119,24.05,24.72,24.05,24.69,1354512
ELZ,20201119,0.825,0.825,0.825,0.85,400
ENC,20201119,2.821,2.825,2.723,2.801,1122181
ENG,20201119,19.75,20.2,19.72,20.01,927804
ENO,20201119,9.54,9.54,9.46,9.52,11101
EZE,20201119,0.2745,0.2745,0.256,0.259,1766483
FACE,20201119,5.6,5.74,5.56,5.6,21130
FAE,20201119,3.61,3.695,3.61,3.66,298628
FCC,20201119,8.4,8.6,8.4,8.55,25047
FDR,20201119,16.7,18.1,16.7,17.66,630589
FER,20201119,23.49,23.49,23.08,23.08,984864
GALQ,20201119,1.015,1.02,0.994,1.02,38562
GAM,20201119,27.37,27.65,27.02,27.51,1217216
GAS,20201119,19,19.295,18.78,19.075,1353047
GCO,20201119,25.9,26.3,25.9,25.9,24690
GEST,20201119,3.232,3.288,3.21,3.258,568723
GIGA,20201119,9.15,9.15,8.7,8.9,19665
GRE,20201119,19.75,20.8,19.4,20.4,49524
GRF,20201119,25.05,25.22,24.74,25.2,1081391
GRF.P,20201119,15.98,16.02,15.6,16.02,144725
GRI,20201119,1.68,1.68,1.68,1.68,2000
GRN,20201119,14.1,14.35,14.05,14.1,1131
GSJ,20201119,4.52,4.675,4.52,4.59,48789
HLZ,20201119,7.3,7.41,7.24,7.24,2578
HOME,20201119,9.98,9.98,9.87,9.9,28963
IAG,20201119,1.76,1.764,1.7205,1.7355,15930587
IBE,20201119,11.285,11.45,11.24,11.36,9491343
IBG,20201119,17.65,17.9,17.4,17.5,427
IDR,20201119,6.965,6.99,6.755,6.81,1117320
IMG,20201119,0.0265,0.0265,0.0265,0.0265,10000
INDDT,20201119,5530.4,5566.3,5504.5,5526.1,150240
ISUR,20201119,7.34,7.4,6.92,7.02,4763
ITX,20201119,27.1,27.24,26.8,26.97,2188931
IZER,20201119,6.4,6.4,6.26,6.4,1950
KOM,20201119,2.7,2.7,2.7,2.7,96
LBK,20201119,0.2855,0.286,0.276,0.284,5706977
LGT,20201119,12,13,12,12.2,4624
LLN,20201119,8.1,8.1,7.8,7.85,38707
LOG,20201119,15.36,15.42,15.22,15.4,251688
LRE,20201119,4.495,4.495,4.31,4.45,152430
MAKS,20201119,15,15,14.9,14.9,477
MAP,20201119,1.632,1.636,1.58,1.58,7440876
MCM,20201119,14.74,14.74,13.92,13.92,37066
MDF,20201119,0.4745,0.489,0.465,0.4755,1251204
MED,20201119,0.74,0.74,0.74,0.74,450
MEL,20201119,4.93,4.93,4.79,4.79,1058728
MONI,20201119,0.144,0.144,0.138,0.138,34175
MRL,20201119,7.91,7.915,7.785,7.85,1661893
MTB,20201119,1.48,1.48,1.41,1.46,1871
MTS,20201119,13.822,13.916,13.644,13.724,344594
MVC,20201119,5.75,5.99,5.75,5.94,22497
NBI,20201119,3.8,3.96,3.76,3.96,1659
NEA,20201119,5.18,5.26,5.04,5.18,21200
NHH,20201119,3.775,3.775,3.505,3.645,166638
NTH,20201119,1.345,1.55,1.345,1.39,95064
NTX,20201119,2.56,2.58,2.56,2.58,4130
NXT,20201119,0.508,0.52,0.502,0.502,34552
NYE,20201119,0.0064,0.0067,0.0064,0.0065,28695600
OHL,20201119,0.76,0.78,0.743,0.762,1389843
OLE,20201119,0.253,0.2565,0.252,0.2525,1074957
ORY,20201119,2.72,2.74,2.705,2.705,79601
PHM,20201119,91,94.9,91,92.5,151135
PRM,20201119,9.3,9.36,9.3,9.28,80
PRO,20201119,14.9,15,14.7,14.7,3908
PRS,20201119,0.85,0.92,0.821,0.87,1573068
PSG,20201119,2.458,2.458,2.38,2.41,284479
PSI,20201119,4417.5,4397.41,4359.54,4364.94,4364
PVA,20201119,0.436,0.436,0.4205,0.4205,145119
QBT,20201119,0.41,0.42,0.4005,0.41,517531
R4,20201119,6.8,6.8,6.54,6.56,10355
RDM,20201119,0.956,0.971,0.956,0.966,16509
REE,20201119,16.485,16.645,16.455,16.52,1541304
REN,20201119,1.69,1.775,1.68,1.73,78369
REP,20201119,7.8,7.842,7.682,7.746,8207416
RIO,20201119,3.28,3.28,3.02,3.24,2842
RJF,20201119,4.27,4.32,4.18,4.25,44586
RLIA,20201119,0.666,0.68,0.664,0.68,12785
ROVI,20201119,37.5,38.2,36.9,37,92866
SAB,20201119,0.4263,0.429,0.4105,0.4193,78161052
SAN,20201119,2.325,2.339,2.286,2.3245,55638895
SAN.D,20201119,0.1001,0.1016,0.0992,0.1005,130965137
SCY.D,20201119,0.0349,0.0351,0.0344,0.0344,4198790
SCYR,20201119,1.89,1.898,1.868,1.872,2002074
SLR,20201119,16.72,18.3,16.62,18.28,1867300
SOL,20201119,5.96,6.03,5.9,6.03,305570
SPK,20201119,19.5,20,19,19.4,51109
SPS,20201119,1.13,1.21,1.11,1.14,447641
TEF,20201119,3.521,3.53,3.458,3.464,15960643
TL5,20201119,3.714,3.814,3.714,3.732,359313
TLGO,20201119,4.01,4.02,3.875,3.9,116913
TRE,20201119,9.05,9.2,8.88,9.125,467220
TRG,20201119,0.276,0.28,0.263,0.278,2663067
TUB,20201119,1.3,1.328,1.254,1.328,514606
UBS,20201119,0.0185,0.0185,0.018,0.018,50280030
UNI,20201119,0.6985,0.6985,0.6645,0.6745,2914483
VER,20201119,0.003,0.0031,0.003,0.003,14005200
VID,20201119,96.6,96.6,94.5,95.5,8714
VIS,20201119,60.25,60.25,58.85,58.95,58722
VOC,20201119,0.734,0.752,0.72,0.738,178613
YATO,20201119,9,9,9,9,500
YHLY,20201119,4.24,4.24,4.24,4.24,1179
YNUM,20201119,1.98,1.98,1.98,1.98,2550
YORE,20201119,0.98,0.985,0.98,0.985,6500
YTRA,20201119,7.1,7.1,7.1,7.15,36
YVBA,20201119,11.2,11.2,11.2,11.2,1847
YVIT,20201119,11.9,11.9,11.9,11.9,421
ZOT,20201119,5.74,5.8,5.72,5.72,173040
