A3M,20230308,3.544,3.59,3.544,3.572,212498
ACS,20230308,28.65,28.93,28.63,28.92,816214
ACX,20230308,10.185,10.225,10.11,10.225,774564
ADX,20230308,1.35,1.356,1.324,1.347,405016
ADZ,20230308,6.54,6.54,6.38,6.4,764
AEDAS,20230308,14.66,14.66,14.16,14.28,48174
AENA,20230308,151,152.35,149.85,151.95,79941
AGIL,20230308,4.62,4.62,4.62,4.62,100
AI,20230308,0.1054,0.1066,0.1022,0.1042,3614556
AIR,20230308,124,125.36,123.92,124.02,4153
ALB,20230308,44.7,45.05,44.4,45.05,26858
ALC,20230308,30.4,31.8,30.4,31.8,1353
ALM,20230308,8.97,8.97,8.81,8.9,247744
ALNT,20230308,11.75,11.9,11.6,11.6,8840
ALQ,20230308,7.35,7.35,7.35,7.35,30
AMP,20230308,0.1604,0.161,0.158,0.16,786506
AMS,20230308,61.84,62.42,61.48,62,697987
ANA,20230308,176,177.7,174.9,177.7,82009
ANE,20230308,34.62,34.86,34.24,34.82,256358
APAM,20230308,38.2,38.2,37.54,38.04,406
APPS,20230308,6.925,6.955,6.81,6.94,192761
ARM,20230308,8.5,8.5,8.45,8.5,604
ART,20230308,3.92,3.95,3.9,3.95,2183
ATRY,20230308,6.04,6.06,6.02,6.06,1674
ATSI,20230308,3.7,3.78,3.7,3.78,3953
AZK,20230308,6.38,6.5,6.38,6.48,1642
BAIN,20230308,2.96,2.96,2.96,2.96,350
BBVA,20230308,7.253,7.353,7.183,7.321,8015027
BKT,20230308,6.782,6.898,6.782,6.866,2553275
BKY,20230308,0.242,0.254,0.241,0.2455,2601739
BST,20230308,0.283,0.299,0.28,0.294,1226351
CABK,20230308,4.039,4.121,4.038,4.109,8362533
CAF,20230308,27.65,27.95,27.5,27.85,32756
CASH,20230308,0.711,0.721,0.707,0.711,441423
CBAV,20230308,18.9,19,18.9,19,574
CCEP,20230308,52.4,52.6,52.05,52.35,108
CEV,20230308,6.9,7,6.9,7,578
CIE,20230308,26.72,27,26.46,27,38279
CITY,20230308,0.206,0.206,0.187,0.197,76714
CLE,20230308,0.158,0.16,0.158,0.16,18500
CLNX,20230308,34.6,35.47,34.6,35.31,1140388
CLR,20230308,3.07,3.1,2.96,3.03,24862
CMM,20230308,2.2,2.2,2.2,2.2,1818
COL,20230308,6.45,6.45,6.34,6.35,801319
COM,20230308,1.38,1.38,1.36,1.36,2154
DIA,20230308,0.016,0.0162,0.0158,0.016,36150435
DOM,20230308,3.635,3.635,3.58,3.58,72906
EAT,20230308,4.11,4.21,4.11,4.25,342
EBRO,20230308,16.54,16.54,16.28,16.4,56470
ECR,20230308,4.12,4.285,4.12,4.285,183546
EDR,20230308,5.86,5.92,5.82,5.86,80033
EEP,20230308,0.47,0.47,0.47,0.47,5000
EIDF,20230308,29.68,29.88,28.9,29.52,87237
ELE,20230308,18.93,19.3,18.52,19.1,4168414
ELZ,20230308,0.211,0.213,0.21,0.211,32928
ENC,20230308,3.848,3.934,3.842,3.934,1864482
END,20230308,2.27,2.4,2.24,2.3,44138
ENER,20230308,4.86,4.96,4.82,4.94,17718
ENG,20230308,16.785,16.96,16.67,16.96,708270
ENO,20230308,11.7,11.8,11.7,11.75,8950
ENRS,20230308,5.22,5.3,5.16,5.3,4007
ETC,20230308,8.39,9.15,8.28,8.95,101540
FACE,20230308,2.64,2.65,2.57,2.6,14457
FAE,20230308,3.255,3.265,3.23,3.25,322616
FCC,20230308,9.11,9.2,9.1,9.14,28914
FDR,20230308,16.15,16.15,15.9,16.13,587304
FER,20230308,26.85,26.92,26.68,26.76,726392
GAM,20230308,1.31,1.33,1.275,1.325,17679
GAS,20230308,26.08,26.27,26,26.2,341581
GCO,20230308,30.2,30.45,30.05,30.45,50859
GEST,20230308,4.36,4.426,4.338,4.426,353439
GIGA,20230308,8.26,8.82,8.26,8.62,21133
GRE,20230308,28.6,28.96,28.12,28.9,44822
GRF,20230308,10.805,10.89,10.605,10.625,1854269
GRF.P,20230308,7.525,7.61,7.39,7.39,142706
GRI,20230308,1.65,1.73,1.65,1.7,142
GSJ,20230308,4.62,4.62,4.5,4.5,8522
HAN,20230308,0.38,0.38,0.38,0.38,1340
HLZ,20230308,5.7,5.8,5.6,5.6,7522
HOME,20230308,9.3,9.45,9.3,9.4,7132
IAG,20230308,1.73,1.733,1.7105,1.729,8774280
IBE,20230308,10.64,10.71,10.61,10.71,8447897
IBG,20230308,16.5,16.6,16.25,16.35,4590
IDR,20230308,11.51,11.71,11.49,11.57,1527302
IFF,20230308,1.17,1.18,1.17,1.17,4517
INDDT,20230308,7916.7,7944.7,7888.1,7943.8,54085
ISUR,20230308,7.42,7.42,7.42,7.5,262
ITX,20230308,28.98,29.16,28.92,29.14,1981129
IZER,20230308,7.98,7.98,7.98,8.06,200
KOM,20230308,1.14,1.14,1.11,1.11,2450
LAB,20230308,3.32,3.32,3.32,3.32,500
LDA,20230308,0.9295,0.9325,0.9085,0.93,616934
LGT,20230308,8.12,8.44,8.12,8.2,2518
LIB,20230308,0.89,0.89,0.89,0.895,174
LLN,20230308,2.32,2.4,2.16,2.27,120125
LLYC,20230308,11.2,11.5,11.2,11.5,1450
LOG,20230308,22.94,22.96,22.7,22.94,188058
LRE,20230308,5.33,5.38,5.3,5.33,43782
MAKS,20230308,12.6,12.6,12.6,12.8,300
MAP,20230308,2.03,2.042,2.024,2.036,2827909
MCM,20230308,12.26,12.4,12.26,12.3,6227
MDF,20230308,0.787,0.787,0.767,0.78,370958
MED,20230308,0.51,0.51,0.51,0.51,1470
MEL,20230308,6.53,6.535,6.455,6.51,791532
MIO,20230308,5.9,5.9,5.9,5.9,1100
MONI,20230308,0.332,0.332,0.332,0.332,2073
MRL,20230308,8.83,8.855,8.75,8.785,492013
MTB,20230308,1.5,1.53,1.48,1.48,6631
MTS,20230308,29.25,29.82,29.15,29.71,141575
MVC,20230308,7.24,7.24,7.15,7.15,19529
NBI,20230308,4.96,5,4.96,5,564
NEA,20230308,5.62,5.62,5.46,5.5,1775
NHH,20230308,3.78,3.78,3.715,3.715,20160
NTH,20230308,1.855,1.86,1.805,1.86,28925
NTX,20230308,2.91,2.91,2.91,2.91,1252
NXT,20230308,0.498,0.502,0.493,0.499,32168
NYE,20230308,0.0154,0.0154,0.0144,0.0144,8032169
OHL,20230308,0.614,0.614,0.59,0.599,4286656
OLE,20230308,0.251,0.256,0.251,0.252,640402
OPDE,20230308,4.24,4.275,4.165,4.255,59415
ORY,20230308,2.3,2.35,2.24,2.28,151907
PANG,20230308,1.67,1.71,1.67,1.71,3951
PAR,20230308,3.02,3.06,2.96,3.06,4072
PHM,20230308,50.48,51.14,50.14,50.58,70015
PRM,20230308,11.1,11.1,10.6,10.7,1499
PRO,20230308,20,20,20,20,800
PRS,20230308,0.357,0.3575,0.3475,0.3485,43319
PSG,20230308,1.9,1.902,1.865,1.88,266159
PSI,20230308,6030.21,6061.74,6005.56,6059.16,6059
PVA,20230308,0.378,0.385,0.373,0.38,260131
R4,20230308,10.25,10.35,10.25,10.35,1717
RBT,20230308,1.82,1.82,1.82,1.88,1
REE,20230308,15.595,15.78,15.485,15.755,1041617
REN,20230308,1.455,1.46,1.435,1.46,22723
REP,20230308,15.365,15.41,15.21,15.32,3291231
RIO,20230308,4.28,4.4,4.28,4.5,255
RJF,20230308,2.71,2.71,2.62,2.62,4278
RLIA,20230308,1.05,1.05,1.05,1.05,10883
ROVI,20230308,40.82,40.82,40.18,40.66,126318
SAB,20230308,1.288,1.3155,1.2855,1.306,18161373
SAI,20230308,0.221,0.23,0.21,0.225,377777
SAN,20230308,3.7395,3.8545,3.71,3.819,29153389
SCO,20230308,3.62,3.62,3.56,3.56,4729
SCYR,20230308,2.972,3.01,2.96,3.01,2231506
SEC,20230308,3.4,3.4,3.4,3.4,9787
SLR,20230308,17.24,17.495,17.08,17.455,412165
SNG,20230308,3.85,3.85,3.85,3.85,4156
SOL,20230308,6.035,6.155,5.95,6.12,152402
SPH,20230308,3.54,3.85,3.54,3.63,12077
SQRL,20230308,2.45,2.5,2.43,2.43,7929
TEF,20230308,3.926,3.946,3.899,3.934,7240385
TL5,20230308,3.148,3.246,3.148,3.198,590734
TLGO,20230308,3.37,3.425,3.34,3.365,77424
TRE,20230308,11.82,11.88,11.66,11.78,128535
TRG,20230308,0.601,0.727,0.57,0.715,19933143
TUB,20230308,2.41,2.41,2.32,2.385,103622
UBS,20230308,0.0083,0.0083,0.008,0.008,53482918
UNI,20230308,1.199,1.218,1.193,1.208,4712372
USI,20230308,6.1,6.1,6.1,6.15,150
VID,20230308,98.5,98.5,96.1,98.3,21313
VIS,20230308,63.95,64.7,63.5,64.65,29469
VOC,20230308,0.706,0.708,0.7,0.708,13414
VYT,20230308,3.5,3.5,3.5,3.5,1500
YADV,20230308,10.1,10.1,10.1,10.1,965
YARP,20230308,2.84,2.84,2.84,2.84,1800
YATO,20230308,10.4,10.4,10.4,10.4,482
YFID,20230308,38.6,38.6,38.6,40.6,105
YGCS,20230308,14.1,14.1,14.1,13.4,335
YGOP,20230308,15.6,15.6,15.6,15.6,2920
YHSP,20230308,5.85,5.85,5.85,5.85,851
YINB7,20230308,0.935,0.935,0.935,0.935,10000
YINM,20230308,13.7,13.7,13.7,13.9,100
YLFG,20230308,4.44,4.44,4.44,4.44,995
YMEI,20230308,46.4,46.4,46.4,46.8,90
YMHRE,20230308,3.5,3.5,3.5,3.5,450
YNUM,20230308,1.98,1.98,1.98,1.98,2740
YORE,20230308,1.09,1.09,1.09,1.09,1589
YOVA,20230308,11.3,11.3,11.3,11.3,200
YP3L,20230308,7.8,7.8,7.8,7.8,500
YPARK,20230308,1.54,1.54,1.54,1.54,45825
YQPQ,20230308,1.06,1.06,1.06,1.06,3849
YQUO,20230308,1.51,1.51,1.51,1.51,3500
YTAN,20230308,12.1,12.1,12.1,12.1,200
YVBA,20230308,7.1,7.1,7.1,7.1,750
YVIT,20230308,11.5,11.5,11.5,11.5,2100
