IBX,20230411,9352.5,9378.4,9227.1,9237.7,0
IBDIV,20230411,25098.8,30391.1,29900.9,29935.1,154539
CAC,20230406,7315.97,7344.34,7312.61,7324.75,7324
DXF,20230406,15520.19,15601.4,15509,15597.8,15597
NYK,20230406,33482.72,33525.96,33325.37,33485.29,33482
IXIC,20230406,11996.86,12098.5,11898.36,12087.96,11996
QQ,20230406,12967.2,13078.1,12846.03,13062.6,12967
SYP,20230406,4090.38,4107.32,4069.84,4105.02,4090
NYK,20230410,33485.29,33590.24,33343.43,33586.52,33485
IXIC,20230410,12087.96,12084.95,11924.2,12084.36,12087
QQ,20230410,13062.59,13051.85,12861.52,13051.23,13062
SYP,20230410,4105.02,4109.5,4072.55,4109.11,4105
