A3M,20211006,3.67,3.716,3.642,3.65,97187
ACS,20211006,22.61,22.63,22.08,22.41,1042780
ACX,20211006,11.165,11.2,10.94,11.03,957754
ADL,20211006,0.82,0.87,0.67,0.698,2525932
ADX,20211006,1.396,1.4,1.354,1.364,2115076
ADZ,20211006,4.3,4.3,4.23,4.23,1774
AEDAS,20211006,24.2,24.2,23.4,23.85,89652
AENA,20211006,144.8,145.2,142.15,143.55,153376
AGIL,20211006,7.54,7.54,7.3,7.34,6126
AI,20211006,0.104,0.1052,0.102,0.1028,890163
AIR,20211006,113.6,113.8,111.12,112.64,12392
ALB,20211006,47.5,47.95,47.35,47.8,19585
ALC,20211006,26.4,26.4,26.4,27,41
ALM,20211006,13.14,13.17,12.83,12.97,375711
ALNT,20211006,15.6,15.6,15.55,15.55,3562
ALQ,20211006,5.1,5.1,5.1,5.1,982
AMP,20211006,0.183,0.1854,0.182,0.1836,807141
AMS,20211006,57.74,57.74,55.36,56.42,966070
ANA,20211006,140.8,141.4,137.9,140.9,91923
ANE,20211006,27.6,27.83,26.4,26.8,206658
APAM,20211006,45.04,45.04,44.36,44.5,643
APPS,20211006,8.35,8.35,8.185,8.285,203591
ARM,20211006,9.02,9.02,9.02,9.02,723
ART,20211006,3.92,4.1,3.91,4.08,2981
ATRY,20211006,10.2,10.2,10,10,33387
AZK,20211006,5.9,5.96,5.9,5.96,1138
BAIN,20211006,2.68,2.68,2.68,2.68,5200
BBVA,20211006,5.97,5.999,5.87,5.945,20163899
BDL,20211006,113,113,113,113,119
BKT,20211006,5.17,5.194,5.09,5.114,1934967
BKY,20211006,0.184,0.1874,0.18,0.1848,832517
CABK,20211006,2.692,2.703,2.642,2.686,13223893
CAF,20211006,36,36,35.45,35.6,21897
CASH,20211006,0.678,0.678,0.663,0.669,503327
CBAV,20211006,18.8,19.7,18.3,18.5,757
CCEP,20211006,47.86,47.86,47.16,47.92,418
CDR,20211006,0.57,0.57,0.543,0.564,236489
CEV,20211006,7.55,7.55,7.55,7.55,2501
CIE,20211006,20.88,21.24,20.76,20.88,386957
CLE,20211006,0.288,0.292,0.288,0.292,2300
CLNX,20211006,53.2,53.3,51.86,51.88,1367226
CLR,20211006,1.35,1.37,1.32,1.37,19389
CMM,20211006,1.05,1.07,1.05,1.07,2700
COL,20211006,8.325,8.375,8.21,8.35,759553
COM,20211006,1.03,1.03,0.96,1,13510
DIA,20211006,0.0151,0.0164,0.0149,0.0155,142486418
DOM,20211006,4.36,4.36,4.22,4.255,135665
EAT,20211006,6.545,6.545,6.12,6.5,37942
EBRO,20211006,16.52,16.64,16.38,16.64,60416
ECR,20211006,3.59,3.64,3.455,3.46,193495
EDR,20211006,7.45,7.47,7.22,7.33,61822
EEP,20211006,0.416,0.416,0.4,0.4,12490
EIDF,20211006,16.6,16.7,16.6,16.7,1534
ELE,20211006,17.61,17.685,17.425,17.63,1549680
ELZ,20211006,1.96,2,1.915,1.92,36584
ENC,20211006,2.392,2.408,2.35,2.372,742509
END,20211006,4.02,4.02,3.94,3.94,7720
ENER,20211006,5.4,5.57,5.37,5.37,8046
ENG,20211006,19.475,19.52,19.34,19.455,659664
ENO,20211006,9.64,9.64,9.42,9.52,7453
EZE,20211006,0.317,0.317,0.3035,0.307,1113463
FACE,20211006,4.165,4.255,4.11,4.19,3218
FAE,20211006,3.39,3.442,3.372,3.43,186384
FCC,20211006,10.42,10.48,10.24,10.36,44684
FDR,20211006,33.65,33.65,32.75,33.25,342974
FER,20211006,25.68,25.73,25.14,25.47,746628
GALQ,20211006,1.57,1.6,1.53,1.6,14185
GAM,20211006,20.5,20.51,19.555,20.13,1614493
GAS,20211006,21.63,21.91,21.61,21.83,2115100
GCO,20211006,31.4,31.4,29.7,29.7,21158
GEST,20211006,3.39,3.39,3.294,3.322,670870
GIGA,20211006,10.8,11,10.5,10.5,7922
GRE,20211006,29.65,29.65,28,28.9,67943
GRF,20211006,22,22.1,21.24,21.26,861587
GRF.P,20211006,13.4,13.4,12.74,12.84,134268
GRI,20211006,2.04,2.04,2.04,2.04,1600
GRN,20211006,15,15.4,14.5,15.3,3802
GSJ,20211006,4.9,4.94,4.76,4.78,17974
HLZ,20211006,12.25,12.3,11.8,12,16072
HOME,20211006,11.46,11.46,10.98,11,91387
IAG,20211006,2.171,2.172,2.084,2.115,19047446
IBE,20211006,8.796,8.854,8.644,8.798,11906405
IBG,20211006,19.5,19.5,18.7,19.2,3301
IDR,20211006,9.1,9.19,8.89,8.895,762220
INDDT,20211006,6979.6,6979.6,6883.4,6930.7,109729
ISUR,20211006,8.02,8.14,7.84,7.98,8588
ITX,20211006,31.87,31.87,30.72,30.72,2584092
IZER,20211006,8.34,8.34,8,8.18,8340
KOM,20211006,2.44,2.44,2.44,2.44,250
LDA,20211006,1.6745,1.717,1.6745,1.703,1253014
LGT,20211006,12,12.1,11.85,12,3003
LIB,20211006,1.86,1.86,1.86,1.86,2253
LLN,20211006,4.87,4.92,4.865,4.865,3572
LLYC,20211006,12.4,12.4,12.4,12.4,1000
LOG,20211006,18.33,18.72,18.23,18.61,360882
LRE,20211006,5.11,5.15,5.05,5.05,71885
MAKS,20211006,26.2,26.2,25.5,26,696
MAP,20211006,1.875,1.875,1.835,1.844,2966648
MCM,20211006,17.78,17.86,17.5,17.58,16935
MDF,20211006,0.874,1.023,0.86,1.019,2993433
MEL,20211006,6.652,6.652,6.4,6.51,1098151
MIO,20211006,7.15,7.15,7.15,7.15,155
MONI,20211006,0.42,0.42,0.42,0.42,4750
MRL,20211006,9.058,9.06,8.904,8.982,405344
MTB,20211006,1.56,1.67,1.5,1.59,4942
MTS,20211006,24.85,24.915,24.095,24.19,742200
MVC,20211006,6.92,6.99,6.76,6.82,11816
NBI,20211006,6.05,6.05,5.95,6,9216
NEA,20211006,5.62,5.64,5.5,5.64,23524
NHH,20211006,3.35,3.41,3.335,3.35,63551
NTH,20211006,1.925,1.97,1.925,1.96,58253
NXT,20211006,0.522,0.542,0.52,0.52,69044
NYE,20211006,0.0067,0.0067,0.0063,0.0064,15713900
OHL,20211006,0.636,0.636,0.6145,0.617,1693551
OLE,20211006,0.335,0.3378,0.332,0.336,265983
ORY,20211006,3.15,3.18,3.07,3.07,61595
PAR,20211006,4.66,4.73,4.65,4.73,6190
PHM,20211006,71,71.1,69.18,70.44,110113
PRM,20211006,14.1,14.3,14.1,14.3,3239
PRO,20211006,16.95,17,16.9,16.95,518
PRS,20211006,0.561,0.568,0.545,0.55,463752
PSG,20211006,2.556,2.556,2.47,2.502,618634
PSI,20211006,5533.45,5517.98,5442.13,5453.77,5453
PVA,20211006,0.502,0.502,0.488,0.501,157674
R4,20211006,9.8,9.8,9.3,9.34,8969
RBT,20211006,2.54,2.54,2.54,2.54,750
RDM,20211006,1.44,1.444,1.44,1.44,13013
REE,20211006,17.5,17.755,17.355,17.755,1276497
REN,20211006,2.09,2.12,2.08,2.12,11248
REP,20211006,11.69,11.734,11.37,11.4,6083314
RIO,20211006,3.4,3.4,3.18,3.3,747
RJF,20211006,4.07,4.07,3.92,4,52786
RLIA,20211006,0.704,0.708,0.696,0.7,39580
ROVI,20211006,55.5,55.5,53.7,54.8,49308
SAB,20211006,0.7254,0.7304,0.707,0.7212,27500101
SAN,20211006,3.238,3.2635,3.172,3.239,46520722
SCYR,20211006,2.124,2.124,2.044,2.096,4308826
SLR,20211006,13.96,14.11,13.695,14.005,741530
SOL,20211006,6.94,6.955,6.68,6.795,93786
SPK,20211006,26.35,26.35,26.3,26.35,5070
SPS,20211006,0.83,0.863,0.82,0.82,21834
TEF,20211006,4.0665,4.0665,3.983,3.9945,12824537
TL5,20211006,4.98,5.045,4.876,4.886,187658
TLGO,20211006,4.395,4.4,4.32,4.34,65548
TRE,20211006,8.395,8.405,8.05,8.05,278001
TRG,20211006,0.389,0.392,0.38,0.385,164283
TUB,20211006,1.64,1.64,1.564,1.64,246597
UBS,20211006,0.017,0.017,0.0166,0.0167,17776879
UNI,20211006,0.91,0.923,0.899,0.91,4515412
VER,20211006,3.81,4.015,3.81,3.9,17922
VID,20211006,93.1,93.1,91,91.5,9273
VIS,20211006,55.5,55.85,55.1,55.2,64502
VOC,20211006,1.065,1.085,1.06,1.065,4168
YAC1,20211006,1.21,1.21,1.21,1.21,6000
YATO,20211006,9.3,9.35,9.3,9.35,3036
YEIS,20211006,6.8,6.8,6.8,6.8,2000
YGOP,20211006,15.6,15.6,15.6,15.6,7400
YMPI,20211006,2.02,2.02,2,2,5075
YOVA,20211006,10.5,10.5,10.5,10.5,200
YP3L,20211006,8.6,8.6,8.6,8.65,66
YPR2,20211006,0.72,0.72,0.72,0.72,500
YVIT,20211006,11.5,11.5,11.5,11.5,447
YZBL,20211006,1.21,1.21,1.21,1.21,500
ZOT,20211006,7.01,7.02,7,7,1304532
