A3M,20201027,2.5,2.502,2.394,2.416,267109
ACS,20201027,21.71,21.77,20.68,21,1322054
ACX,20201027,7.45,7.458,7.256,7.302,762165
ADL,20201027,0.401,0.55,0.401,0.508,810518
ADX,20201027,2.08,2.09,2.035,2.09,554862
ADZ,20201027,3.56,3.6,3.47,3.57,5102
AEDAS,20201027,17.56,17.56,17.42,17.48,10042
AENA,20201027,121.2,121.6,118.8,118.8,190688
AGIL,20201027,6.35,6.35,6,6,6066
AI,20201027,0.069,0.0718,0.0681,0.0705,1614291
AIR,20201027,65.05,65.8,63.5,64.39,15615
AKI,20201027,0.121,0.125,0.119,0.1195,58673
ALB,20201027,33.8,33.8,33.25,33.25,13275
ALM,20201027,9.38,9.38,9.225,9.33,502469
ALNT,20201027,10.65,10.8,10.6,10.6,8756
AMP,20201027,0.174,0.1876,0.174,0.179,10190957
AMS,20201027,45.2,45.24,42.38,42.47,1319374
ANA,20201027,95.25,95.25,91.7,92.05,73222
APAM,20201027,24.9,25.06,24.78,25.4,382
APPS,20201027,7.1,7.23,6.81,7.03,670639
ARM,20201027,7.9,7.94,7.9,7.94,10678
ATRY,20201027,7.2,7.5,7.2,7.32,36755
AZK,20201027,4.13,4.13,4.1,4.13,4414
BBVA,20201027,2.491,2.54,2.38,2.406,30713496
BDL,20201027,110,110,110,110,37
BIO,20201027,1.436,1.468,1.368,1.394,375059
BKIA,20201027,1.1585,1.1695,1.0905,1.0905,3710592
BKT,20201027,3.509,3.54,3.253,3.263,5987983
BKY,20201027,0.2485,0.2485,0.2275,0.228,5548328
CABK,20201027,1.702,1.7215,1.616,1.62,14728373
CAF,20201027,28.35,29,28.2,28.75,51074
CASH,20201027,0.661,0.661,0.631,0.64,1126501
CBAV,20201027,8.35,8.4,8.35,8.7,196
CCEP,20201027,33.6,33.6,31.7,32.7,12524
CDR,20201027,1.316,1.38,1.264,1.328,200486
CIE,20201027,17.5,17.5,16.31,16.39,391683
CLNX,20201027,54.36,54.7,53.46,53.6,702108
CLR,20201027,1.4,1.4,1.4,1.4,5000
COL,20201027,6.515,6.515,6.16,6.17,981898
COM,20201027,0.276,0.276,0.248,0.268,69123
DIA,20201027,0.122,0.1228,0.1193,0.1196,3872133
DOM,20201027,3.12,3.15,3.02,3.02,259900
EAT,20201027,3.22,3.245,3.115,3.245,1515
EBRO,20201027,20.4,20.4,20,20.25,42231
ECR,20201027,1.85,1.85,1.802,1.822,104257
EDR,20201027,2.335,2.425,2.315,2.37,61481
EKT,20201027,8.32,8.42,8.23,8.25,124655
ELE,20201027,24.13,24.15,23.48,23.57,975384
ELZ,20201027,0.93,0.98,0.85,0.885,64563
ENC,20201027,1.996,2.06,1.935,1.9985,1710414
ENG,20201027,19.81,19.81,19.215,19.265,692740
ENO,20201027,9.22,9.3,8.8,9,68831
EZE,20201027,0.237,0.242,0.235,0.24,185165
FACE,20201027,6,6.24,5.92,6,33211
FAE,20201027,3.265,3.3,3.23,3.265,312359
FCC,20201027,7.89,8.11,7.8,7.81,108706
FDR,20201027,15.4,15.58,14.86,14.86,164914
FER,20201027,20.36,20.44,19.97,20.09,1417511
GALQ,20201027,1.005,1.04,1,1.04,31959
GAM,20201027,24.9,25,24.23,24.77,1301261
GAS,20201027,17.73,17.73,17.275,17.375,847382
GCO,20201027,20.7,21.1,20.3,20.5,61186
GEST,20201027,2.6,2.6,2.482,2.506,686777
GIGA,20201027,8.85,9.1,8.25,8.5,43050
GRE,20201027,19.25,19.8,19.25,19.8,17676
GRF,20201027,24.95,25.07,24.17,24.44,850564
GRF.P,20201027,15.24,15.3,14.86,15.06,89105
GRI,20201027,1.62,1.62,1.62,1.62,2400
GRN,20201027,14.45,14.45,13.85,14.2,4145
GSJ,20201027,4.48,4.48,4.295,4.4,14412
HLZ,20201027,7.45,7.45,7.25,7.25,2033
HOME,20201027,10.64,10.68,10.46,10.56,31719
IAG,20201027,1.12,1.1375,1.06,1.067,20944203
IBE,20201027,10.69,10.695,10.535,10.6,10440132
IBG,20201027,16,16,15.85,15.95,2463
IDR,20201027,5.93,5.93,5.665,5.67,1071482
IMG,20201027,0.037,0.037,0.037,0.037,14000
INDDT,20201027,4685.9,4685.9,4528.4,4530.7,194561
ISUR,20201027,6.56,6.56,6,6.3,8444
ITX,20201027,23.6,23.62,22.58,22.62,2870052
IZER,20201027,6.4,6.48,6.12,6.4,6799
KOM,20201027,2.66,2.66,2.66,2.66,845
LBK,20201027,0.2525,0.258,0.24,0.24,5032402
LGT,20201027,11.2,11.2,11.2,11.55,451
LLN,20201027,8.9,9.1,8.7,8.9,45879
LOG,20201027,14.2,14.24,14,14.2,152113
LRE,20201027,3.36,3.38,3.3,3.34,87371
MAKS,20201027,11.6,12.1,11.6,12.1,5263
MAP,20201027,1.35,1.35,1.283,1.29,6910183
MAS,20201027,22.52,22.52,22.5,22.5,201210
MCM,20201027,11.94,12.08,11.94,11.98,28072
MDF,20201027,0.4945,0.508,0.485,0.492,914323
MEL,20201027,3.188,3.204,3.048,3.12,1882539
MONI,20201027,0.162,0.162,0.162,0.162,16000
MRL,20201027,6.08,6.08,5.9,5.945,1295016
MTB,20201027,1.43,1.54,1.43,1.53,6242
MTS,20201027,12.416,12.416,11.786,11.792,767560
MVC,20201027,5.04,5.1,4.825,5.04,68539
NBI,20201027,3.6,3.64,3.6,3.6,301
NEA,20201027,4.66,4.88,4.6,4.82,3815
NHH,20201027,2.3,2.35,2.28,2.29,21121
NTH,20201027,1.245,1.245,1.22,1.24,22982
NTX,20201027,2.6,2.6,2.6,2.6,2001
NXT,20201027,0.485,0.485,0.461,0.48,59256
NYE,20201027,0.0056,0.0103,0.0056,0.0087,1548943000
OHL,20201027,0.63,0.63,0.603,0.603,409555
OLE,20201027,0.2605,0.265,0.257,0.265,834820
ORY,20201027,2.925,2.985,2.89,2.89,115995
PANG,20201027,1.6,1.6,1.6,1.6,943
PHM,20201027,111.1,111.2,108.5,109.9,82492
PRM,20201027,8.82,8.86,8.82,8.86,2701
PRO,20201027,15.2,15.4,15,15.1,1266
PRS,20201027,0.663,0.72,0.663,0.716,141102
PSG,20201027,2.004,2.024,1.942,1.952,628027
PSI,20201027,4051.52,4040.04,3971.72,3991.56,3991
PVA,20201027,0.405,0.46,0.399,0.429,805956
QBT,20201027,0.3305,0.3405,0.33,0.3375,212928
R4,20201027,6.46,6.56,6.46,6.46,237
RDM,20201027,0.95,0.95,0.949,0.949,5117
REE,20201027,16.125,16.125,15.91,15.925,1009300
REN,20201027,1.565,1.565,1.505,1.505,39055
REP,20201027,5.68,5.684,5.41,5.46,11294084
RIO,20201027,2.5,2.7,2.5,2.68,481
RJF,20201027,4.3,4.3,4.15,4.15,26170
RLIA,20201027,0.61,0.618,0.604,0.616,82783
ROVI,20201027,30.6,31.1,30.6,31,37377
SAB,20201027,0.29,0.2904,0.271,0.272,44030099
SAN,20201027,1.78,1.808,1.691,1.6976,86076382
SCYR,20201027,1.532,1.537,1.484,1.486,1956661
SLR,20201027,16.16,16.18,15.79,15.98,541189
SPK,20201027,16.1,16.75,15.75,16.75,36306
SPS,20201027,1.45,1.535,1.24,1.28,3846544
TEF,20201027,3.087,3.087,2.978,2.995,16374264
TL5,20201027,2.926,2.928,2.796,2.796,929123
TLGO,20201027,3.105,3.115,3.065,3.11,105575
TRE,20201027,7.5,7.57,6.925,7.005,331570
TRG,20201027,0.2115,0.232,0.2,0.216,4074863
TUB,20201027,1.082,1.094,1.05,1.05,191392
UBS,20201027,0.0176,0.018,0.0169,0.0171,64134643
UNI,20201027,0.6095,0.6105,0.5645,0.5645,1669538
VER,20201027,0.003,0.0031,0.003,0.003,8772000
VID,20201027,87.7,88.4,83.2,84,23290
VID.D,20201027,4.28,4.42,4.15,4.155,112630
VIS,20201027,54.9,54.9,53.25,54.5,109325
VOC,20201027,0.602,0.618,0.6,0.604,20686
YAC1,20201027,1.14,1.14,1.14,1.14,4390
YATO,20201027,8.7,8.7,8.6,8.6,1080
YDOM,20201027,2.18,2.18,2.18,2.18,200
YGOP,20201027,15.8,15.8,15.8,15.8,230
YMHRE,20201027,4.58,4.58,4.54,4.54,2064
YTRA,20201027,7.45,7.45,7.45,7.45,350
YVIT,20201027,12,12,12,12,257
ZOT,20201027,5.35,5.36,5.27,5.29,170139
