A3M,20200421,2.46,2.46,2.366,2.408,138556
ABG,20200421,0.013,0.0134,0.0122,0.0122,6361474
ABGB,20200421,0.0055,0.0056,0.0053,0.0054,56991300
ACS,20200421,20.22,20.62,20,20,1488068
ACX,20200421,6.4,6.41,6.11,6.138,694512
ADL,20200421,1.27,1.28,1.21,1.24,5609
ADNOIB,20200421,1649,1649,1649,1649,33
ADX,20200421,1.86,1.872,1.79,1.84,503874
ADZ,20200421,4.16,4.45,4.15,4.27,3155
AEDAS,20200421,14.6,14.7,13.82,13.92,11646
AENA,20200421,120.1,121,112.1,112.1,258902
AGIL,20200421,4,4,3.94,3.94,8448
AI,20200421,0.0642,0.0642,0.0619,0.0638,276425
AIR,20200421,55.5,55.5,51.9,53.65,79484
AKI,20200421,0.168,0.168,0.1415,0.146,319614
ALB,20200421,32.75,33.75,32.35,32.4,12180
ALC,20200421,17,17,17,17.4,50
ALM,20200421,10.68,10.68,10.35,10.66,111290
ALNT,20200421,11.85,12,11.8,12,1718
AMP,20200421,0.1502,0.1538,0.1456,0.1468,3361387
AMS,20200421,46.3,46.58,43.3,43.41,1650228
ANA,20200421,91.7,93.4,91.65,92,59224
APAM,20200421,21.09,21.15,20.11,22.16,472
APPS,20200421,5.44,5.48,5.04,5.24,703193
ARM,20200421,8.58,8.7,8.5,8.5,38411
ATRY,20200421,5.06,5.1,4.83,4.85,5447
AZK,20200421,4.85,5,4.85,4.86,5512
BBVA,20200421,2.586,2.597,2.479,2.479,31752795
BDL,20200421,94,94,93,93,116
BIO,20200421,1.09,1.09,1.04,1.09,84196
BKIA,20200421,0.9054,0.9198,0.8934,0.8942,4482466
BKT,20200421,3.36,3.367,3.21,3.274,3535384
BKY,20200421,0.1198,0.1198,0.1052,0.109,2393055
BME,20200421,33.24,33.28,33.24,33.24,281209
CABK,20200421,1.58,1.5985,1.55,1.55,12881617
CAF,20200421,29,30.4,28.65,29.35,23007
CASH,20200421,0.8,0.809,0.758,0.758,429007
CBAV,20200421,10,10,9.5,10.1,232
CCEP,20200421,36.2,37.45,36.15,36.25,7179
CDR,20200421,1.348,1.398,1.304,1.33,27403
CEV,20200421,6.8,6.8,6.8,6.8,200
CIE,20200421,14.85,15.13,14.5,14.54,160356
CLNX,20200421,48.6,49.3,48.04,48.49,709517
CLR,20200421,1.13,1.13,1.1,1.1,26496
COL,20200421,7.7,7.87,7.565,7.61,518415
COM,20200421,0.208,0.208,0.208,0.218,280
DIA,20200421,0.127,0.127,0.12,0.12,16683047
DOM,20200421,2.72,2.75,2.59,2.73,180503
EAT,20200421,5.88,5.88,5.32,5.51,9846
EBRO,20200421,18.84,18.84,18.56,18.62,45045
ECR,20200421,2.625,2.7,2.575,2.65,292073
EDR,20200421,2.08,2.2,2,2,48400
EEP,20200421,0.43,0.43,0.43,0.43,300
EKT,20200421,6.35,6.4,6.3,6.33,145591
ELE,20200421,19.405,19.59,19.16,19.24,835867
ELZ,20200421,0.98,0.98,0.89,0.93,86647
ENC,20200421,2.985,3.15,2.92,3.03,1450682
ENG,20200421,20.15,20.15,19.575,20.09,1031074
ENO,20200421,8.44,8.44,8.18,8.26,7287
EWT,20200421,0.176,0.182,0.174,0.176,64066
EZE,20200421,0.289,0.306,0.279,0.2925,1687386
FACE,20200421,5,5,4.56,4.8,153651
FAE,20200421,3.95,4,3.905,3.905,304274
FCC,20200421,7.6,7.78,7.5,7.5,46395
FDR,20200421,9.17,9.17,8.86,8.89,27144
FER,20200421,22.84,23.25,22.65,22.71,697688
GALQ,20200421,1,1,0.99,1,113882
GAM,20200421,13.7,13.83,13.47,13.62,470512
GAS,20200421,15.26,15.36,14.9,14.975,1096690
GCO,20200421,18.56,18.56,17.78,18.5,71896
GEST,20200421,2.3,2.382,2.24,2.254,457159
GIGA,20200421,5.3,5.3,5.25,5.25,1634
GRE,20200421,13.7,13.7,12.9,12.95,16395
GRF,20200421,31.23,33.46,30.52,33.09,1344355
GRF.P,20200421,19.42,20.65,19.02,19.7,292114
GRI,20200421,1.07,1.09,1.07,1.07,700
GRN,20200421,8.34,8.74,8.02,8.52,2044
GSJ,20200421,4.05,4.095,3.95,3.98,44882
HLZ,20200421,6.52,6.52,6.26,6.26,1310
HOME,20200421,8.05,8.05,7.58,8.05,140934
IAG,20200421,2.527,2.633,2.41,2.584,8591041
IBE,20200421,8.9,8.984,8.744,8.744,10809085
IBG,20200421,20.4,20.4,20.2,20.4,105
IDR,20200421,7.82,7.82,7.36,7.53,502940
ISUR,20200421,6.44,6.44,6.4,6.4,1457
ITX,20200421,24.6,24.9,24.35,24.35,2267560
IZER,20200421,4.18,4.2,4.18,4.2,5800
KOM,20200421,3,3,3,2.92,5
LBK,20200421,0.132,0.135,0.13,0.13,2288946
LGT,20200421,10.7,10.7,9.9,10.7,3382
LLN,20200421,1.84,1.84,1.68,1.75,128360
LOG,20200421,15.82,15.82,15.28,15.4,167064
LRE,20200421,3.74,3.84,3.7,3.76,42906
MAKS,20200421,3.84,3.88,3.84,3.88,840
MAP,20200421,1.7,1.7,1.616,1.621,4287046
MAS,20200421,15.9,16.13,15.11,15.11,280734
MCM,20200421,11.96,11.96,11.44,11.52,11652
MDF,20200421,0.35,0.435,0.345,0.371,12541477
MEL,20200421,4,4.136,3.94,4.084,630891
MONI,20200421,0.166,0.166,0.159,0.159,13425
MRL,20200421,7.275,7.35,7.13,7.21,1193056
MTB,20200421,1.13,1.13,1.1,1.12,17400
MTS,20200421,8.604,8.612,8.315,8.339,877568
MVC,20200421,5.05,5.05,4.9,4.9,43577
NBI,20200421,3.14,3.14,3.14,3.14,650
NEA,20200421,3.75,3.89,3.61,3.74,7820
NHH,20200421,3.3,3.365,3.015,3.195,19183
NTH,20200421,1.38,1.41,1.38,1.41,6506
NTX,20200421,1.36,1.36,1.36,1.36,550
NXT,20200421,0.516,0.526,0.492,0.502,69277
NYE,20200421,0.0069,0.0085,0.0069,0.0072,196973700
OHL,20200421,0.759,0.759,0.712,0.72,517588
OLE,20200421,0.0548,0.0658,0.0483,0.049,165783647
ORY,20200421,2.97,3.04,2.93,3.01,393541
PHM,20200421,4.55,4.828,4.474,4.758,2990493
PRM,20200421,8.88,8.98,8.54,8.64,2335
PRO,20200421,9.2,9.2,9.2,9.2,200
PRS,20200421,0.587,0.587,0.553,0.561,78004
PSG,20200421,2.198,2.198,2.09,2.1,505258
PSI,20200421,4129.39,4100.9,4042.23,4047.63,4047
PVA,20200421,0.508,0.52,0.452,0.51,443128
QBT,20200421,0.47,0.47,0.44,0.468,656747
R4,20200421,6,6,5.98,6,390
RDM,20200421,0.632,0.64,0.606,0.627,17046
REE,20200421,14.99,15.41,14.925,15.19,1445547
REN,20200421,1.74,1.74,1.655,1.68,21288
REP,20200421,7.34,7.5,7.24,7.278,9466222
RIO,20200421,3.32,3.32,2.9,3.18,46370
RJF,20200421,2.27,2.3,2.25,2.29,6292
RLIA,20200421,0.7,0.71,0.7,0.706,90327
ROVI,20200421,24.1,24.1,23.6,24.1,16282
SAB,20200421,0.3746,0.3752,0.36,0.3636,24068523
SAN,20200421,1.9,1.91,1.8646,1.8704,56501529
SCYR,20200421,1.565,1.565,1.496,1.54,1837969
SLR,20200421,9.795,9.795,9.525,9.6,394898
SPK,20200421,11.2,11.7,11.05,11.7,16087
SPS,20200421,0.41,0.41,0.405,0.405,17629
TEF,20200421,4.023,4.037,3.916,3.916,14333019
TL5,20200421,3.346,3.378,3.286,3.31,297791
TLGO,20200421,4.3,4.365,4.15,4.15,108703
TRE,20200421,12.45,12.68,12.29,12.61,61843
TRG,20200421,0.1308,0.14,0.1284,0.1338,63012
TUB,20200421,1.37,1.37,1.274,1.36,177821
UBS,20200421,0.0052,0.006,0.005,0.0054,89581900
UNI,20200421,0.4656,0.4656,0.44,0.4436,1818711
VER,20200421,0.0032,0.0035,0.0031,0.0035,221109700
VID,20200421,80,80.8,78.5,79.7,7363
VIS,20200421,51.6,53.4,51.6,53,112098
VOC,20200421,0.724,0.738,0.72,0.724,30124
VOZ,20200421,4.42,4.42,4.42,4.42,3000
YATO,20200421,9.7,9.7,9.7,9.7,1017
YORE,20200421,0.86,0.86,0.86,0.86,3781
YOVA,20200421,11.4,11.4,11.4,11.5,83
YVIT,20200421,12.4,12.4,12.4,12.4,78
ZOT,20200421,5.94,6.08,5.92,5.95,108529
