A3M,20210607,3.9,3.964,3.9,3.93,196766
ACS,20210607,25.2,25.42,25.03,25.24,512839
ACX,20210607,11.5,11.63,11.455,11.51,723689
ADL,20210607,0.716,0.716,0.692,0.7,57615
ADX,20210607,2.07,2.088,2.034,2.054,798169
ADZ,20210607,4.3,4.3,4.3,4.3,673
AEDAS,20210607,22.4,23.05,22.25,22.95,52351
AENA,20210607,140.5,141.9,139.45,141.6,108100
AGIL,20210607,7.74,7.74,7.6,7.6,6299
AGS,20210607,2.78,2.78,2.78,2.78,60
AI,20210607,0.119,0.119,0.1164,0.1166,605935
AIR,20210607,110.18,111.9,108.88,111.22,2565
ALB,20210607,46.3,46.35,45.85,45.9,6420
ALC,20210607,26,26,26,26.2,78
ALM,20210607,14.27,14.47,14.17,14.47,191454
ALNT,20210607,15.1,15.3,15.1,15.3,4041
AMP,20210607,0.19,0.1902,0.1884,0.1898,769085
AMS,20210607,61.64,62.32,60.68,61.9,680753
ANA,20210607,134.1,139.5,133.3,137,102077
APAM,20210607,49,49,47.14,47.66,359
APPS,20210607,8.98,8.98,8.615,8.7,137838
ARM,20210607,9.22,9.46,9.1,9.1,2403
ATRY,20210607,8.7,9.18,8.68,9.1,62533
AZK,20210607,5.82,5.94,5.82,5.92,4041
BAIN,20210607,2.78,2.78,2.72,2.72,2203
BBVA,20210607,5.219,5.341,5.21,5.328,13033939
BDL,20210607,120,120,119,119,897
BIO,20210607,2.19,2.195,2.185,2.19,127985
BKT,20210607,4.55,4.574,4.521,4.572,2762278
BKY,20210607,0.371,0.3748,0.3654,0.374,1071386
CABK,20210607,2.815,2.867,2.815,2.863,7562324
CAF,20210607,38.25,38.25,37.9,37.9,24043
CASH,20210607,0.757,0.782,0.757,0.78,444457
CBAV,20210607,14.7,14.7,14.5,14.6,4037
CCEP,20210607,51,51,50.65,50.6,54
CDR,20210607,0.791,0.814,0.777,0.777,254105
CEV,20210607,7,7.7,7,7.7,1929
CIE,20210607,25.88,25.94,25.6,25.9,135025
CLNX,20210607,50.04,50.12,49.67,49.86,785506
CLR,20210607,1.8,1.85,1.8,1.8,7202
CMM,20210607,0.98,0.98,0.98,0.98,200
COL,20210607,9.08,9.24,9.06,9.24,806680
COM,20210607,0.906,0.932,0.906,0.924,57187
DIA,20210607,0.078,0.0791,0.0754,0.0757,5566675
DOM,20210607,4.515,4.53,4.49,4.5,85361
EAT,20210607,7.315,7.47,7.27,7.27,2667
EBRO,20210607,17.44,17.6,17.44,17.48,26066
ECR,20210607,3.565,3.65,3.54,3.645,269249
EDR,20210607,6,6.1,5.53,6.1,398390
EEP,20210607,0.45,0.45,0.45,0.45,9971
EKT,20210607,11.02,11.06,11.02,11.06,20673
ELE,20210607,21.87,21.88,21.65,21.65,1354762
ELZ,20210607,2.07,2.14,2.04,2.13,42563
ENC,20210607,3.346,3.374,3.322,3.334,702576
ENER,20210607,5.05,5.42,5.05,5.39,18689
ENG,20210607,19.495,19.665,19.435,19.55,509764
ENO,20210607,10.75,10.8,10.7,10.7,30347
EZE,20210607,0.386,0.388,0.378,0.384,759272
FACE,20210607,4.865,4.92,4.71,4.76,24416
FAE,20210607,3.4,3.4,3.36,3.394,180754
FCC,20210607,10.52,10.56,10.46,10.54,29593
FDR,20210607,33.3,33.5,33,33.05,213990
FER,20210607,24.46,24.68,24.23,24.54,603414
GALQ,20210607,1.625,1.63,1.6,1.6,7906
GAM,20210607,25.5,25.58,24.95,25.16,491263
GAS,20210607,21.43,21.68,21.43,21.62,573178
GCO,20210607,34.75,34.8,34.3,34.4,16143
GEST,20210607,4.728,4.976,4.714,4.946,890742
GIGA,20210607,9.6,9.7,9.52,9.7,6148
GRE,20210607,31,31.1,29.25,30.2,51139
GRF,20210607,21.76,21.86,21.61,21.7,1066291
GRF.P,20210607,13.88,14.06,13.8,14.02,198614
GRI,20210607,2,2,2,2,500
GRN,20210607,14.25,14.55,14.15,14.55,2425
GSJ,20210607,5.74,5.83,5.61,5.72,16056
HLZ,20210607,13.8,13.8,13.6,13.65,2806
HOME,20210607,11.1,11.24,10.88,11,99227
IAG,20210607,2.301,2.351,2.263,2.35,9115774
IBE,20210607,10.6,10.67,10.585,10.64,7295427
IBG,20210607,18.25,18.3,17.95,18,1648
IDR,20210607,7.14,7.2,7.1,7.16,530345
INDDT,20210607,6785.7,6847.3,6765.1,6830.6,77178
ISU.D,20210607,0.724,0.748,0.724,0.734,27434
ISUR,20210607,7.8,7.92,7.46,7.54,2824
ITX,20210607,31.53,32.44,31.48,32.38,2150182
IZER,20210607,8.7,8.7,8.46,8.58,2686
KOM,20210607,2.32,2.32,2.32,2.32,635
LBK,20210607,0.354,0.354,0.3476,0.3516,1207223
LDA,20210607,1.73,1.788,1.701,1.788,2004951
LGT,20210607,12.2,12.35,12.2,12.35,801
LIB,20210607,2.84,2.84,2.8,2.8,15642
LLN,20210607,5.73,6.14,5.73,6.14,57335
LOG,20210607,18.17,18.23,18.11,18.17,78621
LRE,20210607,5.39,5.44,5.32,5.36,34150
MAKS,20210607,29.2,29.2,29.2,29,77
MAP,20210607,1.87,1.8765,1.8585,1.8735,1401678
MCM,20210607,16.1,16.1,15.9,15.92,7549
MDF,20210607,0.95,0.98,0.925,0.97,497647
MEL,20210607,6.97,7.066,6.888,7.03,388923
MONI,20210607,0.202,0.21,0.202,0.21,12000
MRL,20210607,9.45,9.646,9.388,9.622,534264
MTB,20210607,1.77,1.82,1.77,1.78,4082
MTS,20210607,27.08,27.225,26.615,26.7,290565
MVC,20210607,7.36,7.36,7.19,7.19,8377
NBI,20210607,6.45,6.5,6.45,6.65,291
NEA,20210607,5.78,5.9,5.72,5.88,16428
NHH,20210607,3.99,4.02,3.945,3.95,17194
NTH,20210607,1.635,1.675,1.635,1.675,21261
NTX,20210607,4,4.1,4,4.1,2820
NXT,20210607,0.546,0.56,0.524,0.54,210051
NYE,20210607,0.0112,0.0113,0.0111,0.0113,4477200
OHL,20210607,0.5935,0.5935,0.5305,0.538,3917191
OHL.D,20210607,0.062,0.07,0.049,0.05,8744726
OLE,20210607,0.3796,0.38,0.3712,0.3796,305429
ORY,20210607,3.72,3.895,3.655,3.85,353277
PANG,20210607,2,2.06,2,2.06,3362
PHM,20210607,76.2,76.24,72.5,74,95239
PRM,20210607,11.05,11.25,11.05,11.15,1399
PRO,20210607,17.6,17.8,17.6,17.8,317
PRS,20210607,0.91,0.927,0.91,0.927,55949
PSG,20210607,2.634,2.65,2.61,2.64,171604
PSI,20210607,5137.38,5144.77,5108.6,5143.04,5143
PVA,20210607,0.501,0.509,0.501,0.509,78507
R4,20210607,8.46,8.48,8.46,8.46,820
RBT,20210607,2.74,2.74,2.74,2.74,498
RDM,20210607,1.156,1.21,1.132,1.164,82840
REE,20210607,16.56,16.725,16.56,16.675,743309
REN,20210607,2.2,2.28,2.2,2.28,25883
REP,20210607,11.25,11.388,11.088,11.348,2164978
RIO,20210607,3.36,3.54,3.36,3.46,89
RJF,20210607,5.2,5.22,5.18,5.19,9761
RLIA,20210607,0.758,0.758,0.716,0.728,104352
ROVI,20210607,59.1,59.3,58.4,58.7,32259
SAB,20210607,0.64,0.651,0.633,0.6496,25944597
SAN,20210607,3.425,3.4735,3.4135,3.461,32015255
SCYR,20210607,2.24,2.25,2.222,2.23,592752
SLR,20210607,14.805,14.855,14.225,14.56,1104247
SOL,20210607,6.88,6.88,6.715,6.725,85967
SPK,20210607,18.34,18.42,17.8,18.24,37831
SPS,20210607,1.05,1.05,1.026,1.03,61209
TEF,20210607,3.82,3.926,3.802,3.8955,13623445
TEF.D,20210607,0.19,0.196,0.1899,0.1941,49664954
TL5,20210607,5.63,5.675,5.565,5.62,87159
TLGO,20210607,4.99,4.99,4.9,4.9,43108
TRE,20210607,12.11,12.11,11.86,11.97,63241
TRG,20210607,0.4585,0.462,0.4405,0.4415,579088
TUB,20210607,1.736,1.746,1.73,1.734,118655
UBS,20210607,0.0183,0.0183,0.018,0.0182,5920787
UNI,20210607,0.98,0.981,0.96,0.9725,1341905
VER,20210607,3.82,3.83,3.785,3.79,3317
VID,20210607,94.8,96,94.7,95.1,3518
VIS,20210607,57.75,58.5,57.75,58.05,49293
VOC,20210607,1.2,1.2,1.18,1.18,8469
YAC1,20210607,1.25,1.25,1.24,1.24,12483
YATO,20210607,9.7,9.7,9.7,9.7,517
YGOP,20210607,15.5,15.5,15.5,15.5,646
YMHRE,20210607,3.92,3.92,3.88,3.88,2074
YMPI,20210607,2.22,2.22,2.2,2.2,4615
YORE,20210607,0.99,0.99,0.99,0.99,500
YQPQ,20210607,1,1,1,1,19100
YVIT,20210607,11,11,11,11,1000
ZOT,20210607,5.73,5.76,5.7,5.7,138023
