A3M,20220112,3.464,3.464,3.416,3.436,126951
ACS,20220112,24.87,24.93,24.53,24.82,966177
ACX,20220112,12.215,12.59,12.19,12.535,1960169
ADL,20220112,0.481,0.481,0.47,0.47,256747
ADX,20220112,1.34,1.34,1.31,1.31,336974
ADZ,20220112,3.57,3.67,3.44,3.66,5430
AEDAS,20220112,24.3,24.35,23.9,23.95,4437
AENA,20220112,147.4,147.6,144.5,145.2,82505
AGIL,20220112,6.86,7,6.86,7,6367
AI,20220112,0.0965,0.0979,0.094,0.0945,1127891
AIR,20220112,119,119.66,117.68,118.06,1446
ALB,20220112,54.5,55.2,53.4,54.5,10783
ALC,20220112,27,27,26.6,26.6,612
ALM,20220112,10.98,10.99,10.71,10.81,321480
ALNT,20220112,15.45,15.5,15.3,15.35,1618
ALQ,20220112,5,5,5,5,1500
AMP,20220112,0.175,0.1774,0.1742,0.1768,1125161
AMS,20220112,63.26,63.28,61.46,61.64,675887
ANA,20220112,159.5,160.4,155.2,159.2,81741
ANE,20220112,29.23,29.33,28.34,28.95,206250
APAM,20220112,52.32,53.98,52.02,53.98,3919
APPS,20220112,8.305,8.32,8.145,8.2,210508
ARM,20220112,9.46,9.5,9.1,9.5,551
ART,20220112,3.6,3.65,3.6,3.6,1045
ATRY,20220112,10.2,10.2,9.98,10.05,8112
AZK,20220112,5.24,5.44,5.24,5.44,1845
BAIN,20220112,2.72,2.72,2.72,2.74,165
BBVA,20220112,5.654,5.719,5.631,5.698,13656845
BKT,20220112,4.849,4.98,4.849,4.979,3496284
BKY,20220112,0.1714,0.1714,0.158,0.161,3119417
CABK,20220112,2.759,2.794,2.749,2.79,19105225
CAF,20220112,37.05,37.7,36.7,37.25,23772
CASH,20220112,0.698,0.698,0.681,0.681,846072
CBAV,20220112,24,24,23.6,23.8,284
CCEP,20220112,47.02,52,47.02,51.25,2392
CEV,20220112,6.95,6.95,6.95,6.95,200
CIE,20220112,27.9,28.26,27.7,27.8,233285
CITY,20220112,0.96,0.96,0.932,0.934,4104
CLE,20220112,0.456,0.456,0.456,0.456,939
CLNX,20220112,42.43,43.35,42.39,42.78,2346032
CLR,20220112,1.35,1.35,1.29,1.29,5791
CMM,20220112,2.08,2.12,2.08,2.12,2595
COL,20220112,8.4,8.455,8.3,8.345,469469
COM,20220112,2.09,2.09,2,2.08,48509
DIA,20220112,0.0183,0.0183,0.0175,0.0177,44906501
DOM,20220112,4.67,4.67,4.56,4.56,69873
EAT,20220112,6.47,6.47,6.26,6.26,5464
EBRO,20220112,16.86,16.88,16.7,16.82,41972
ECR,20220112,3.185,3.245,3.16,3.18,137670
EDR,20220112,9.51,9.51,9.25,9.35,53079
EEP,20220112,0.515,0.525,0.515,0.525,6350
EIDF,20220112,22.2,22.2,21,21.9,1266
ELE,20220112,19.245,19.455,19.175,19.34,934145
ELZ,20220112,0.3345,0.3345,0.3345,0.33,10
ENC,20220112,2.55,2.57,2.502,2.568,1125433
END,20220112,3.86,4,3.81,3.81,14949
ENER,20220112,4.615,4.615,4.615,4.66,2
ENG,20220112,19.9,19.905,19.715,19.875,574467
ENO,20220112,10.15,10.25,10.15,10.25,3389
EZE,20220112,0.203,0.205,0.2015,0.203,508730
FACE,20220112,3.86,3.96,3.86,3.93,5613
FAE,20220112,3.42,3.48,3.402,3.406,249476
FCC,20220112,10.92,11.12,10.76,10.84,71225
FDR,20220112,32.75,32.85,31.95,32.6,347262
FER,20220112,27.04,27.1,26.58,26.75,847307
GALQ,20220112,1.46,1.46,1.46,1.46,4003
GAM,20220112,19.895,19.895,19.48,19.505,1064749
GAS,20220112,28.61,28.83,28.27,28.39,847524
GCO,20220112,30.8,30.8,30.05,30.1,11241
GEST,20220112,4.44,4.44,4.306,4.322,210565
GIGA,20220112,10.7,10.7,10.6,10.7,16964
GRE,20220112,27.5,27.7,27.3,27.4,26571
GRF,20220112,17.03,17.155,16.645,16.79,1294541
GRF.P,20220112,10.83,10.83,10.49,10.49,222091
GRN,20220112,15.05,15.4,14.95,15.05,299
GSJ,20220112,4.975,5.09,4.9,4.9,60901
HLZ,20220112,12.4,12.7,12.4,12.6,2739
HOME,20220112,11.04,11.2,10.94,11.12,50741
IAG,20220112,1.979,1.9805,1.931,1.931,13345290
IBE,20220112,10.05,10.055,9.948,9.99,11128748
IBG,20220112,19.25,19.25,18.65,18.9,2596
IDR,20220112,9.335,9.525,9.285,9.46,598987
INDDT,20220112,7173.2,7200.8,7164.8,7194.6,95452
ISE,20220112,0.717,0.73,0.717,0.73,29402
ISUR,20220112,8.1,8.4,8.1,8.4,5785
ITX,20220112,28.09,28.13,27.89,27.89,1345493
IZER,20220112,8,8,7.84,8,1976
KOM,20220112,1.9,1.9,1.9,1.9,10000
LDA,20220112,1.578,1.6,1.578,1.5885,376960
LGT,20220112,12,12,12,12,1008
LIB,20220112,1.62,1.62,1.6,1.6,6196
LLN,20220112,3.74,3.88,3.67,3.88,91336
LLYC,20220112,13.25,13.3,13.25,13.3,418
LOG,20220112,17.86,17.88,17.65,17.81,240869
LRE,20220112,5.14,5.29,5.14,5.29,19265
MAKS,20220112,24.2,24.2,23.2,23.5,989
MAP,20220112,1.875,1.8965,1.8645,1.8955,2071430
MCM,20220112,13.1,13.18,12.72,12.78,35838
MDF,20220112,0.8945,0.92,0.887,0.888,391727
MED,20220112,0.87,0.87,0.87,0.88,50
MEL,20220112,6.506,6.65,6.45,6.466,1323532
MIO,20220112,7.25,7.4,7.25,7.4,1793
MONI,20220112,0.32,0.32,0.316,0.316,212
MRL,20220112,9.88,9.92,9.724,9.786,476626
MTB,20220112,1.44,1.44,1.38,1.38,7857
MTS,20220112,31,33.015,30.845,32.535,1387004
MVC,20220112,7.11,7.18,7.05,7.05,7611
NBI,20220112,6.3,6.55,6.3,6.55,540
NEA,20220112,6.02,6.1,6,6.02,3810
NHH,20220112,3.32,3.35,3.29,3.34,99830
NTH,20220112,1.94,1.94,1.91,1.925,3108
NXT,20220112,0.421,0.432,0.416,0.416,87695
NYE,20220112,0.0054,0.0054,0.0051,0.0052,21565300
OHL,20220112,1.036,1.088,1.033,1.068,3604694
OLE,20220112,0.32,0.325,0.3172,0.3218,627850
ORY,20220112,2.75,2.78,2.72,2.765,76073
PANG,20220112,1.69,1.7,1.69,1.7,3060
PAR,20220112,7.14,7.16,7.04,7.1,12221
PHM,20220112,64.3,64.32,55.5,55.76,478106
PRM,20220112,14.25,14.25,14.25,14.25,6
PRO,20220112,18.3,18.5,18.3,18.5,1852
PRS,20220112,0.599,0.599,0.589,0.598,29001
PSG,20220112,2.438,2.448,2.396,2.402,198653
PSI,20220112,5641.44,5677.71,5644.07,5658.93,5658
PVA,20220112,0.45,0.4575,0.448,0.4495,172914
R4,20220112,10.1,10.2,9.86,10,7419
RBT,20220112,2.1,2.1,2.1,2.1,1
REE,20220112,17.81,17.81,17.515,17.74,1327322
REN,20220112,1.79,1.835,1.79,1.835,13570
REP,20220112,10.984,11.178,10.97,11.086,6053360
RIO,20220112,3.2,3.2,3.2,3.2,91
RJF,20220112,3.35,3.445,3.35,3.38,5507
RLIA,20220112,0.804,0.82,0.8,0.814,26285
ROVI,20220112,68,68.9,67.2,68.4,104767
SAB,20220112,0.6634,0.6664,0.6528,0.6578,23160878
SAN,20220112,3.14,3.149,3.092,3.1135,41183660
SCYR,20220112,2.29,2.312,2.28,2.306,1380055
SLR,20220112,16.01,16.05,15.805,15.955,504713
SNG,20220112,3.56,3.6,3.56,3.57,21055
SOL,20220112,6.14,6.2,6.06,6.105,49466
SPH,20220112,9.7,9.7,9.66,9.7,1092
TEF,20220112,3.98,3.988,3.9475,3.976,10467541
TL5,20220112,4.21,4.264,4.194,4.214,346640
TLGO,20220112,5.42,5.43,5.17,5.19,134277
TRE,20220112,7.73,7.88,7.7,7.765,168891
TRG,20220112,0.3725,0.38,0.372,0.38,544882
TUB,20220112,1.592,1.592,1.574,1.574,56194
UBS,20220112,0.016,0.0162,0.0157,0.0158,13407020
UNI,20220112,0.9495,0.951,0.93,0.948,1677593
VER,20220112,3.515,3.515,3.515,3.42,68
VID,20220112,85.8,86.7,83.9,83.9,35524
VIS,20220112,55.95,56.2,55.25,55.25,55359
VOC,20220112,0.942,0.95,0.924,0.924,3053
YAC1,20220112,1.23,1.23,1.21,1.21,18100
YEIS,20220112,6.85,6.9,6.85,6.9,1664
YLFG,20220112,4.22,4.26,4.22,4.26,2359
YMAN,20220112,10.4,10.4,10.4,10.4,486
YMHRE,20220112,3.92,3.92,3.92,3.92,250
YNUM,20220112,1.92,1.92,1.92,1.92,2700
YVBA,20220112,6.9,6.9,6.9,6.9,5000
YVIT,20220112,10.9,10.9,10.9,10.9,500
ZOT,20220112,7.06,7.06,7.05,7.05,169434
