A3M,20200630,2.3,2.336,2.256,2.326,493873
ABG,20200630,0.01,0.01,0.009,0.0097,5004311
ABGB,20200630,0.004,0.0042,0.0037,0.0037,177040200
ACS,20200630,22.5,22.77,22.26,22.44,1689256
ACS.D,20200630,1.39,1.41,1.35,1.3885,7130897
ACX,20200630,7.388,7.45,7.094,7.18,746310
ADL,20200630,1.15,1.15,1.1,1.11,12506
ADNOIB,20200630,1690,1690,1690,1690,36
ADX,20200630,1.758,1.76,1.698,1.74,453773
ADZ,20200630,4.8,5.1,4.8,5.1,2060
AEDAS,20200630,16.28,16.28,15.66,16.14,7741
AENA,20200630,120.5,120.9,118.5,118.7,333410
AGIL,20200630,3.9,4,3.9,4,6587
AI,20200630,0.0619,0.062,0.0575,0.0581,2651817
AIR,20200630,64.82,65.7,62.72,63.74,25889
AKI,20200630,0.12,0.12,0.106,0.107,431101
ALB,20200630,35.9,36.7,35.65,36,11950
ALC,20200630,17,17,17,17,1200
ALM,20200630,11.92,11.92,11.58,11.73,561704
ALNT,20200630,10.9,10.95,10.9,10.9,1236
AMP,20200630,0.1666,0.1674,0.1574,0.1614,1131980
AMS,20200630,46.92,47.31,45.67,46.38,1283074
ANA,20200630,88.4,89.55,86.45,87.15,124239
APAM,20200630,24.64,24.64,24.64,24.69,2
APPS,20200630,6.99,6.99,6.665,6.83,415981
ARM,20200630,8.7,8.98,8.7,8.8,5923
ATRY,20200630,6.92,6.94,6.8,6.9,5779
AZK,20200630,5.34,5.34,5.2,5.28,3474
BAIN,20200630,2.9,2.9,2.74,2.74,550
BBVA,20200630,3.07,3.094,2.995,3.064,21793654
BDL,20200630,98,98,98,100,30
BIO,20200630,0.986,1.024,0.986,0.987,50502
BKIA,20200630,0.9822,0.993,0.9358,0.9484,7513656
BKT,20200630,4.25,4.292,4.159,4.245,2670542
BKY,20200630,0.28,0.283,0.2635,0.281,3665640
BME,20200630,32.94,32.96,32.94,32.96,51712
CABK,20200630,1.92,1.938,1.867,1.9005,10916526
CAF,20200630,31.35,32.75,31.1,32.3,73206
CASH,20200630,0.78,0.78,0.745,0.748,1018037
CBAV,20200630,9.6,9.85,9.6,9.6,2359
CCEP,20200630,33.45,33.95,33.45,33.95,2748
CDR,20200630,1.34,1.74,1.296,1.704,1286134
CEV,20200630,7.85,7.85,7.85,8.3,35
CIE,20200630,16.38,16.5,15.25,15.62,614393
CLNX,20200630,54.14,54.64,53.76,54.24,887707
CLR,20200630,1.57,1.59,1.57,1.59,700
COL,20200630,7.95,8.12,7.745,7.84,899072
COM,20200630,0.318,0.35,0.3,0.336,149920
DIA,20200630,0.1114,0.1134,0.111,0.1113,3236937
DOM,20200630,2.885,2.9,2.835,2.85,190196
EAT,20200630,5.25,5.27,5.03,5.03,8986
EBRO,20200630,18.26,18.58,18.18,18.44,71508
ECR,20200630,1.77,1.818,1.746,1.796,93957
EDR,20200630,2.53,2.55,2.38,2.47,66481
EEP,20200630,0.45,0.45,0.44,0.44,6700
EKT,20200630,7.93,8.02,7.9,7.9,218666
ELE,20200630,21.96,22.01,21.72,21.93,1240220
ELZ,20200630,0.925,0.925,0.885,0.895,30258
ENC,20200630,2.826,2.92,2.826,2.914,1107922
ENG,20200630,21.85,22.08,21.61,21.75,1280809
ENO,20200630,9.18,9.46,9.16,9.46,4514
EZE,20200630,0.345,0.345,0.325,0.3325,648390
FACE,20200630,5.3,5.34,5.06,5.12,39161
FAE,20200630,3.69,3.73,3.555,3.62,507488
FCC,20200630,8.5,8.55,8.24,8.41,61934
FDR,20200630,11.72,11.76,11.3,11.76,47032
FER,20200630,24.01,24.15,23.59,23.7,1545310
GALQ,20200630,1.145,1.145,1.08,1.12,33375
GAM,20200630,15.745,15.855,15.585,15.78,1095113
GAS,20200630,16.435,16.585,16.33,16.565,1288132
GCO,20200630,20.5,20.6,20,20.5,47729
GEST,20200630,2.36,2.368,2.19,2.24,1265712
GIGA,20200630,6.1,6.1,5.7,5.85,2656
GRE,20200630,14.6,14.75,14.5,14.75,11938
GRF,20200630,27.64,27.7,27.03,27.03,763486
GRF.P,20200630,16.6,16.6,16.36,16.36,117372
GRI,20200630,1.15,1.15,1.15,1.15,245
GRN,20200630,12.95,12.95,12.55,12.85,2029
GSJ,20200630,4.75,4.775,4.64,4.73,8592
HLZ,20200630,6.58,6.58,6.5,6.58,2182
HOME,20200630,9.15,9.19,8.99,9.12,58284
IAG,20200630,2.57,2.588,2.416,2.446,9852737
IBE,20200630,10.22,10.455,10.2,10.32,15514644
IBG,20200630,19.35,19.95,19.35,19.45,1620
IDR,20200630,6.98,7.035,6.88,6.995,801766
ISUR,20200630,7.02,7.04,7.02,7.04,751
ITX,20200630,23.77,23.93,23.2,23.57,3010577
IZER,20200630,6,6.12,5.5,5.82,14304
KOM,20200630,2.64,2.64,2.64,2.64,1500
LBK,20200630,0.158,0.158,0.1438,0.1474,11030058
LGT,20200630,11.25,11.35,11.15,11.35,3031
LLN,20200630,3.54,3.64,3.5,3.62,48410
LOG,20200630,16.38,16.64,16.38,16.6,96931
LRE,20200630,4.51,4.73,4.51,4.645,102947
MAKS,20200630,5.75,5.75,5.75,5.75,875
MAP,20200630,1.594,1.6,1.559,1.584,6079200
MAS,20200630,22.78,22.82,22.64,22.7,1137341
MCM,20200630,12.84,13,12.72,12.76,16582
MDF,20200630,0.519,0.546,0.51,0.51,905242
MEL,20200630,3.864,3.896,3.678,3.782,1225877
MONI,20200630,0.194,0.194,0.189,0.189,28320
MRL,20200630,7.65,7.655,7.335,7.38,1373046
MTB,20200630,1.48,1.48,1.48,1.48,1233
MTS,20200630,9.404,9.52,9.084,9.363,854985
MVC,20200630,6.02,6.35,5.96,6.11,20409
NBI,20200630,3.82,3.82,3.82,3.82,130
NEA,20200630,4,4,3.96,3.97,1369
NHH,20200630,3.42,3.45,3.23,3.325,54542
NTH,20200630,1.63,1.63,1.6,1.6,729
NTX,20200630,1.73,1.73,1.72,1.72,3045
NXT,20200630,0.56,0.56,0.546,0.55,1614
NYE,20200630,0.0058,0.0061,0.0028,0.0037,400335400
OHL,20200630,0.6615,0.6615,0.635,0.635,713968
OLE,20200630,0.1706,0.1786,0.164,0.1676,9434454
ORY,20200630,2.8,2.84,2.62,2.675,556396
PHM,20200630,7.525,7.74,7.405,7.66,1858577
PRM,20200630,9.6,9.6,9.5,9.58,645
PRO,20200630,10.3,10.3,10.2,10.2,1750
PRS,20200630,0.54,0.543,0.501,0.502,129322
PSG,20200630,2.11,2.11,2.03,2.072,844441
PSI,20200630,4392.81,4396.67,4366.13,4388.42,4388
PVA,20200630,0.4095,0.436,0.4,0.4025,386567
QBT,20200630,0.3985,0.3985,0.381,0.381,173154
R4,20200630,5.8,5.9,5.6,5.9,8093
RDM,20200630,0.672,0.71,0.672,0.71,23000
REE,20200630,16.55,16.79,16.45,16.605,2276604
REN,20200630,1.8,1.8,1.7,1.795,70027
REP,20200630,7.844,7.92,7.648,7.786,7175965
REP.D,20200630,0.4351,0.4387,0.4242,0.4333,7860069
RIO,20200630,2.9,2.92,2.9,3,150
RJF,20200630,3.3,3.3,3.13,3.18,22908
RLIA,20200630,0.71,0.71,0.684,0.684,70829
ROVI,20200630,24.3,25.3,24.3,25.3,20344
SAB,20200630,0.3186,0.321,0.3022,0.3091,60280815
SAN,20200630,2.192,2.209,2.128,2.1745,52379883
SCYR,20200630,1.896,1.904,1.839,1.847,1673731
SLR,20200630,11.3,11.39,11.08,11.32,419477
SPK,20200630,14.85,15.35,14.45,15.1,21778
SPS,20200630,0.364,0.369,0.351,0.351,5143
TEF,20200630,4.285,4.32,4.2,4.247,13232830
TEF.D,20200630,0.1785,0.1799,0.1747,0.1751,16418672
TL5,20200630,3.18,3.302,3.18,3.292,410528
TLGO,20200630,4.185,4.275,4.12,4.24,92645
TRE,20200630,13.81,13.91,13.36,13.5,164926
TRG,20200630,0.1348,0.1348,0.1314,0.133,53802
TUB,20200630,1.314,1.348,1.262,1.348,201352
UBS,20200630,0.007,0.0072,0.0068,0.0068,5359900
UNI,20200630,0.468,0.468,0.4458,0.455,3876496
VER,20200630,0.0033,0.0033,0.0031,0.0032,23941000
VID,20200630,85.5,85.5,84.2,84.9,8786
VIS,20200630,58.25,58.55,57.9,58.1,103878
VOC,20200630,0.74,0.74,0.734,0.736,10654
YATO,20200630,10.1,10.1,10.1,10.1,1002
YCOR,20200630,1.79,1.79,1.79,1.79,963
YGCS,20200630,11.9,11.9,11.9,11.9,1400
YGMP,20200630,59,59,59,58,100
YORE,20200630,0.905,0.905,0.905,0.905,3252
ZOT,20200630,6.1,6.14,6.07,6.09,221518
