A3M,20230511,3.68,3.688,3.63,3.648,185995
ACS,20230511,31.94,32.23,31.56,31.68,337088
ACX,20230511,9.71,9.88,9.71,9.776,530882
ADX,20230511,1.194,1.32,1.194,1.302,1907439
ADZ,20230511,5.7,5.7,5.5,5.5,1103
AEDAS,20230511,13.86,14.06,13.78,13.98,8540
AENA,20230511,149.15,150.1,148.2,149.55,97159
AGIL,20230511,3.8,3.8,3.8,3.8,300
AI,20230511,0.0814,0.083,0.0808,0.0808,1136239
AIR,20230511,122.4,123.04,120.26,121.42,3660
ALB,20230511,46.4,46.5,46.05,46.5,10628
ALC,20230511,3.22,3.22,3.16,3.16,3205
ALM,20230511,9.06,9.08,8.9,8.925,150345
ALNT,20230511,11.05,11.05,10.85,10.95,1950
ALQ,20230511,7.8,7.8,7.8,7.8,1492
AMP,20230511,0.1312,0.132,0.127,0.1298,1805620
AMS,20230511,64.74,65.82,64.56,65.5,826419
ANA,20230511,170,171.85,169.2,170.3,61804
ANE,20230511,33.5,33.9,33.44,33.62,297512
APAM,20230511,33.54,33.98,33.4,33.34,197
APG,20230511,19,19,19,19,1850
APPS,20230511,9,9.02,8.82,8.96,269912
ARM,20230511,7.85,8,7.85,8,712
ART,20230511,3.88,3.98,3.88,3.98,263
ATRY,20230511,4.93,4.99,4.93,4.93,7803
ATSI,20230511,3.6,3.6,3.6,3.6,9153
AZK,20230511,6.4,6.7,6.26,6.46,7153
BAIN,20230511,2.8,2.8,2.8,2.8,350
BBVA,20230511,6.3,6.57,6.298,6.538,17816571
BKT,20230511,5.228,5.25,5.102,5.158,1948995
BKY,20230511,0.2365,0.2365,0.23,0.2305,359562
BST,20230511,0.45,0.478,0.423,0.44,1376472
CABK,20230511,3.339,3.362,3.281,3.324,10066165
CAF,20230511,29.7,29.8,29.1,29.35,43186
CASH,20230511,0.637,0.648,0.637,0.642,457973
CBAV,20230511,18.75,19.3,18.75,19.2,1613
CCEP,20230511,60.1,60.5,60,60.1,633
CEV,20230511,6.75,6.75,6.75,6.75,100
CIE,20230511,28.66,28.8,27.86,27.98,43872
CITY,20230511,0.176,0.19,0.1635,0.177,489619
CLE,20230511,0.118,0.121,0.118,0.121,6520
CLNX,20230511,37.11,37.99,37.1,37.65,623736
CLR,20230511,2.8,2.8,2.66,2.72,11330
CMM,20230511,2.24,2.24,2.24,2.24,220
COL,20230511,5.555,5.635,5.55,5.61,958964
COM,20230511,1.39,1.39,1.39,1.4,90
DIA,20230511,0.0149,0.0152,0.0148,0.0148,19261766
DOM,20230511,3.65,3.715,3.65,3.685,40202
EAT,20230511,4.39,4.55,4.37,4.42,14985
EBRO,20230511,17,17.06,16.88,16.98,34363
ECR,20230511,3.645,3.685,3.625,3.655,142374
EDR,20230511,5.2,5.22,5.13,5.17,71519
EEP,20230511,0.35,0.35,0.35,0.35,1639
EIDF,20230511,29.18,29.78,28.9,29.76,48269
ELE,20230511,19.8,19.91,19.71,19.885,801793
ELZ,20230511,0.272,0.274,0.257,0.267,86077
ENC,20230511,3.428,3.45,3.39,3.406,1616743
END,20230511,2.14,2.14,2.13,2.08,11
ENER,20230511,4.62,4.64,4.55,4.58,7702
ENG,20230511,18.185,18.235,18.075,18.21,349415
ENO,20230511,11.95,11.95,11.85,11.95,4948
ENRS,20230511,5.2,5.2,5.12,5.12,1005
ETC,20230511,7.74,7.74,7.42,7.45,3508
FACE,20230511,2.73,2.73,2.45,2.52,65148
FAE,20230511,3.38,3.405,3.34,3.36,692411
FCC,20230511,9.4,9.44,9.26,9.3,18818
FDR,20230511,16.5,17.13,16.5,17.04,1096145
FER,20230511,28.7,29.04,28.46,28.7,802272
GAM,20230511,1.4,1.44,1.4,1.4,16915
GAS,20230511,28.2,28.52,28.06,28.28,210436
GCO,20230511,28.5,28.7,28.3,28.45,23429
GEST,20230511,4.13,4.13,4.002,4.012,346557
GIGA,20230511,7.6,7.64,7.48,7.5,4064
GRE,20230511,27.7,27.76,27.06,27.48,22351
GRF,20230511,10.71,11.09,10.68,11.02,2711395
GRF.P,20230511,7.675,7.895,7.625,7.81,633505
GRI,20230511,1.66,1.66,1.66,1.7,19
GSJ,20230511,3.92,3.92,3.81,3.85,35506
HAN,20230511,0.26,0.26,0.26,0.26,5000
HLZ,20230511,6.4,6.5,6.2,6.46,67
HOME,20230511,8.95,9.15,8.95,9.1,31072
IAG,20230511,1.77,1.804,1.7655,1.773,9820833
IBE,20230511,11.8,11.825,11.665,11.77,5090578
IBG,20230511,15.9,16.05,15.75,15.9,2440
IDR,20230511,11.76,11.9,11.69,11.76,473818
IFF,20230511,1,1,1,1,22400
INDDT,20230511,7795.3,7806.4,7737.1,7774.6,70733
ISUR,20230511,7,7,7,7,501
ITX,20230511,31.23,31.86,31.09,31.3,3016190
IZER,20230511,7.98,7.98,7.8,7.9,9784
KOM,20230511,0.8,0.8,0.8,0.8,11000
LAB,20230511,3,3,3,3,1677
LDA,20230511,0.83,0.833,0.82,0.827,693042
LGT,20230511,7.28,7.28,7.28,7.16,20
LIB,20230511,0.9,0.9,0.9,0.9,2000
LLN,20230511,1.735,1.735,1.63,1.665,28685
LLYC,20230511,10.9,10.9,10.9,10.9,1414
LOG,20230511,23.62,23.72,23.48,23.66,115029
LRE,20230511,4.82,4.86,4.8,4.8,52086
MAKS,20230511,12,12,12,12.2,327
MAP,20230511,1.862,1.862,1.829,1.842,2607857
MCM,20230511,12.28,12.28,12,12.28,2401
MDF,20230511,0.719,0.72,0.692,0.692,185804
MED,20230511,0.4,0.42,0.4,0.42,2620
MEL,20230511,5.71,5.71,5.625,5.67,845884
MIO,20230511,5.85,5.85,5.6,5.6,1206
MONI,20230511,0.274,0.274,0.274,0.274,56000
MRL,20230511,7.5,7.56,7.48,7.545,582744
MTB,20230511,1.29,1.29,1.28,1.28,943
MTS,20230511,24.5,24.745,23.82,24.025,310915
MVC,20230511,7.54,7.6,7.3,7.32,53282
NBI,20230511,4.94,5,4.94,5,652
NEA,20230511,5.7,5.7,5.55,5.6,1642
NHH,20230511,4.05,4.21,4.045,4.15,176798
NTH,20230511,1.75,1.755,1.75,1.755,1000
NTX,20230511,2.6,2.74,2.6,2.74,521
NXT,20230511,0.47,0.489,0.46,0.489,57149
NYE,20230511,0.0088,0.0102,0.0088,0.0088,36038882
OHL,20230511,0.5205,0.524,0.5085,0.51,1237741
OLE,20230511,0.2445,0.2445,0.2415,0.2415,37888
OPDE,20230511,4.225,4.225,3.96,3.97,41435
ORY,20230511,2.1,2.1,2.04,2.04,153723
PANG,20230511,2,2,2,2,850
PAR,20230511,2.74,2.75,2.67,2.67,75118
PHM,20230511,36.12,36.48,35.84,36.04,35236
PRM,20230511,10.5,10.5,10.4,10.45,785
PRO,20230511,19.3,19.3,19.3,19.5,4
PRS,20230511,0.381,0.398,0.38,0.389,33095
PSG,20230511,1.69,1.702,1.682,1.688,225237
PSI,20230511,6116.75,6136.53,6029.32,6075.16,6075
PVA,20230511,0.365,0.365,0.365,0.365,19326
R4,20230511,10.1,10.1,10.1,10.3,10
RBT,20230511,1.88,1.88,1.88,1.88,2000
REE,20230511,16.365,16.465,16.26,16.385,735848
REN,20230511,1.31,1.32,1.31,1.32,6600
REP,20230511,13.04,13.175,12.92,13.06,3801473
RIO,20230511,4.2,4.2,4.2,4.1,241
RJF,20230511,2.53,2.57,2.52,2.56,3177
RLIA,20230511,1.025,1.025,1.025,1.03,226
ROVI,20230511,41.5,42.36,41.08,41.94,147585
SAB,20230511,0.9212,0.9264,0.896,0.9148,17965273
SAI,20230511,0.376,0.398,0.365,0.385,524196
SAN,20230511,3.154,3.168,3.083,3.139,25062455
SCO,20230511,3.6,3.6,3.6,3.62,3
SCYR,20230511,2.904,2.918,2.862,2.902,1994650
SEC,20230511,4.46,4.46,4.46,4.46,1611
SLR,20230511,14.235,14.93,14.235,14.67,682034
SNG,20230511,3.8,3.8,3.8,3.8,2225
SOL,20230511,4.98,5.045,4.22,4.39,1442186
SPH,20230511,3,3,2.78,2.9,24478
SQRL,20230511,2.4,2.44,2.4,2.4,501
TEF,20230511,4.03,4.066,3.825,3.847,20490818
TLGO,20230511,3.28,3.28,3.15,3.16,60123
TRE,20230511,8.33,8.445,8.195,8.36,273277
TRG,20230511,0.74,0.74,0.705,0.716,788895
TUB,20230511,2.57,2.57,2.455,2.49,80518
UBS,20230511,0.0064,0.0065,0.0061,0.0061,17872970
UNI,20230511,0.925,0.927,0.9065,0.915,5789541
USI,20230511,6.3,6.3,6.3,6.3,1755
VID,20230511,93.5,94.8,93.2,93.7,17239
VIS,20230511,64.1,64.6,64,64.5,41076
VOC,20230511,0.65,0.664,0.62,0.632,137256
VYT,20230511,3.08,3.08,3.08,3.08,1624
YADV,20230511,10.2,10.2,10.2,10.2,250
YARP,20230511,2.84,2.84,2.84,2.84,1800
YATO,20230511,10.8,10.8,10.8,10.8,464
YFID,20230511,38.6,38.6,38.6,40.6,105
YGCS,20230511,13.3,13.3,13.3,13.3,335
YGGC,20230511,140,140,140,141,40
YGMP,20230511,56,56,56,56,90
YGOP,20230511,15.6,15.6,15.6,15.4,1
YHSP,20230511,5.85,5.85,5.85,5.85,851
YINB7,20230511,0.875,0.875,0.875,0.88,8
YINM,20230511,13.7,13.7,13.7,13.9,100
YLFG,20230511,4.44,4.44,4.44,4.44,995
YMEI,20230511,47.6,47.6,47.6,47.6,200
YMHRE,20230511,3.32,3.32,3.32,3.32,1497
YNUM,20230511,1.98,1.98,1.98,1.98,2740
YORE,20230511,1.08,1.08,1.08,1.08,1002
YOVA,20230511,11,11,11,11,9520
YP3L,20230511,7.8,7.8,7.8,7.8,500
YPARK,20230511,1.55,1.55,1.55,1.55,20700
YPR3,20230511,0.286,0.286,0.286,0.286,13121
YQPQ,20230511,1.06,1.06,1.06,1.06,3849
YQUO,20230511,1.51,1.51,1.51,1.48,3500
YTAN,20230511,12.2,12.2,12.2,12.2,158
YTAR,20230511,61.5,61.5,61.5,62,45
YTRA,20230511,4.94,4.94,4.94,4.9,180
YVBA,20230511,6.35,6.35,6.25,6.25,3592
YVIT,20230511,13.1,13.2,13.1,13.2,2050
YVIV,20230511,1.34,1.34,1.34,1.35,12
