A3M,20221012,2.554,2.596,2.542,2.59,318047
ACS,20221012,22.64,22.64,22.2,22.3,652976
ACX,20221012,8.188,8.188,7.938,7.964,1305738
ADX,20221012,0.7345,0.7345,0.703,0.703,168182
ADZ,20221012,3.84,3.84,3.82,3.82,600
AEDAS,20221012,14.32,14.38,14.02,14.02,6336
AENA,20221012,103.5,104.1,102.05,103.15,154002
AGIL,20221012,4.1,4.1,4.06,4.06,2178
AI,20221012,0.0568,0.059,0.056,0.059,771242
AIR,20221012,95,95,92.8,93.07,1387
ALB,20221012,45,45,43.25,43.25,3127
ALC,20221012,26.8,26.8,26.2,27.4,21
ALM,20221012,9.98,9.98,9.635,9.77,140201
ALNT,20221012,12.55,12.55,12.05,12.2,2046
ALQ,20221012,8,8,8,8,4619
AMP,20221012,0.146,0.1466,0.143,0.1466,368453
AMS,20221012,49.83,49.86,48.04,48.14,743491
ANA,20221012,172.3,172.3,165.8,167.3,92519
ANE,20221012,38.62,38.62,36.38,36.86,341429
APAM,20221012,25.26,25.36,24.7,24.95,408
APPS,20221012,5.87,5.87,5.69,5.755,102162
ARM,20221012,7.45,7.45,7.15,7.5,436
ART,20221012,3.22,3.22,3.22,3.22,88
ATRY,20221012,6.2,6.2,6,6.18,6273
AZK,20221012,6.4,6.4,6.28,6.32,671
BAIN,20221012,2.86,2.86,2.86,2.86,300
BBVA,20221012,4.5565,4.6,4.506,4.583,9110135
BKT,20221012,5.74,5.76,5.64,5.74,1708070
BKY,20221012,0.167,0.171,0.159,0.1616,1526871
BST,20221012,0.196,0.198,0.17,0.174,423143
CABK,20221012,3.32,3.348,3.254,3.345,10787036
CAF,20221012,23.1,23.1,22.3,22.9,49675
CASH,20221012,0.66,0.66,0.611,0.611,117675
CBAV,20221012,16.75,16.75,16.4,16.4,1635
CCEP,20221012,46.4,46.9,46.4,46.8,1021
CIE,20221012,22.4,22.64,22.08,22.54,40815
CITY,20221012,0.165,0.165,0.15,0.165,18494
CLNX,20221012,31.37,31.39,29.62,29.8,1369351
CLR,20221012,1.44,1.44,1.41,1.44,8442
COL,20221012,4.806,4.806,4.644,4.664,1318389
COM,20221012,1.42,1.42,1.41,1.42,5679
DIA,20221012,0.012,0.012,0.0117,0.0117,6887445
DOM,20221012,3.46,3.46,3.285,3.285,55644
EAT,20221012,3.7,3.7,3.66,3.66,700
EBRO,20221012,15.58,15.66,15.54,15.66,33818
ECR,20221012,2.68,2.73,2.65,2.68,95450
EDR,20221012,3.96,4.02,3.855,3.965,62783
EIDF,20221012,70.4,70.6,69.8,70.6,2429
ELE,20221012,14.71,14.86,14.37,14.375,1331870
ELZ,20221012,0.21,0.216,0.21,0.216,30000
ENC,20221012,3.16,3.16,3.044,3.126,369229
END,20221012,2.12,2.22,2.12,2.16,19084
ENER,20221012,4.9,4.9,4.9,4.9,1189
ENG,20221012,14.795,14.82,14.475,14.475,1076040
ENO,20221012,10.35,10.5,9.86,9.88,33532
ENRS,20221012,5.54,5.54,5.54,5.54,2000
EZE,20221012,0.042,0.0487,0.0406,0.0453,2901416
FACE,20221012,2.1,2.13,2.01,2.12,4075
FAE,20221012,3.72,3.75,3.7,3.74,173206
FCC,20221012,7.83,7.85,7.53,7.65,59419
FDR,20221012,14.46,14.46,13.96,14.17,599599
FER,20221012,23.18,23.35,22.97,23.24,1091833
GALQ,20221012,1.015,1.055,1.015,1.055,1603
GAM,20221012,17.885,17.92,17.885,17.9,919105
GAS,20221012,22.78,22.9,22.25,22.25,406024
GCO,20221012,25.65,25.65,25.15,25.35,19792
GEST,20221012,3.17,3.172,3.092,3.156,187645
GIGA,20221012,9.8,9.82,9.7,9.72,5380
GRE,20221012,27.38,27.6,26.62,27.28,54816
GRF,20221012,8.594,8.594,8.22,8.284,1365890
GRF.P,20221012,6.16,6.195,6.045,6.1,150814
GRI,20221012,1.54,1.54,1.54,1.54,1000
GSJ,20221012,3.3,3.335,3.25,3.325,15315
HAN,20221012,0.49,0.49,0.466,0.466,24613
HLZ,20221012,8.2,8.2,8.06,8.1,1854
HOME,20221012,8.5,8.65,7.97,8.01,98010
IAG,20221012,1.175,1.1815,1.127,1.1505,9691391
IBE,20221012,9.314,9.358,9.202,9.208,10229738
IBG,20221012,11.9,12,11.85,12,1852
IDR,20221012,7.76,7.81,7.665,7.765,314260
INDDT,20221012,6676.8,6678.5,6572.7,6575.2,40808
ISE,20221012,0.552,0.586,0.55,0.586,36077
ISUR,20221012,7.5,7.5,7.36,7.5,572
ITX,20221012,22.12,22.37,21.77,22.04,2991218
IZER,20221012,8.04,8.04,8.04,8.16,128
KOM,20221012,1.2,1.2,1.2,1.2,2052
LDA,20221012,0.91,0.9105,0.8805,0.8805,1156798
LGT,20221012,5.94,5.94,5.38,5.58,1462
LLN,20221012,1.71,1.74,1.71,1.74,3149
LLYC,20221012,10.5,10.5,10.3,10.4,215
LOG,20221012,19.2,19.2,18.85,19.14,149179
LRE,20221012,4.06,4.075,3.935,3.935,47671
MAKS,20221012,11.35,11.55,11.35,11.55,1385
MAP,20221012,1.576,1.576,1.535,1.549,4822125
MCM,20221012,10.74,10.96,10.68,10.76,8224
MDF,20221012,0.669,0.701,0.655,0.671,133222
MEL,20221012,4.27,4.27,4.084,4.126,1956950
MIO,20221012,6.1,6.1,6.1,6.1,84
MRL,20221012,7.77,7.77,7.575,7.64,987678
MTB,20221012,1.24,1.26,1.24,1.29,250
MTS,20221012,21.6,21.6,20.82,21.35,404864
MVC,20221012,5.9,5.98,5.9,5.96,21316
NBI,20221012,4.7,4.7,4.6,4.6,1295
NHH,20221012,2.34,2.36,2.32,2.355,19228
NTH,20221012,1.55,1.55,1.55,1.61,466
NTX,20221012,2.46,2.46,2.46,2.52,221
NXT,20221012,0.346,0.36,0.33,0.36,421032
NYE,20221012,0.0212,0.0219,0.021,0.0216,522596
OHL,20221012,0.5055,0.5185,0.505,0.509,412935
OLE,20221012,0.2275,0.229,0.2205,0.229,187975
ORY,20221012,2.15,2.18,2.1,2.145,33290
PANG,20221012,1.37,1.37,1.37,1.37,1000
PAR,20221012,3.29,3.29,3.29,3.29,1550
PHM,20221012,54,54,52.64,53.06,31013
PRM,20221012,11.3,11.3,11.2,11.2,1029
PRO,20221012,17.5,17.6,17.5,17.6,1403
PRS,20221012,0.375,0.375,0.355,0.365,80391
PSG,20221012,1.73,1.73,1.657,1.671,243976
PSI,20221012,5288.8,5272.24,5168.4,5202.6,5202
PVA,20221012,0.371,0.371,0.3615,0.3615,7708
R4,20221012,9.3,9.3,9.3,9.3,210
REE,20221012,15.19,15.205,14.79,14.81,1170041
REN,20221012,1.195,1.235,1.17,1.235,10208
REP,20221012,12.275,12.465,12.025,12.12,4330140
RIO,20221012,3.92,3.92,3.7,3.7,990
RJF,20221012,2.07,2.14,2.04,2.1,35259
RLIA,20221012,0.96,0.974,0.96,0.966,67745
ROVI,20221012,43.6,43.6,41.74,43.2,130710
SAB,20221012,0.7164,0.7172,0.6926,0.7108,19700896
SAI,20221012,0.634,0.634,0.61,0.61,28440
SAN,20221012,2.449,2.4525,2.395,2.4165,31718618
SCYR,20221012,2.206,2.206,2.136,2.14,2258761
SLR,20221012,15.555,15.555,14.705,14.925,706119
SNG,20221012,3.95,3.95,3.91,3.91,1225
SOL,20221012,4.058,4.058,3.874,3.874,190167
SPH,20221012,8.02,8.02,8.02,8.1,108
TEF,20221012,3.329,3.331,3.278,3.295,9624474
TL5,20221012,2.538,2.54,2.488,2.5,130434
TLGO,20221012,2.495,2.495,2.435,2.47,84907
TRE,20221012,6.09,6.185,5.98,6.005,114697
TRG,20221012,0.2365,0.239,0.232,0.239,65495
TUB,20221012,1.93,1.98,1.882,1.882,70377
UBS,20221012,0.0122,0.0122,0.0117,0.012,3321753
UNI,20221012,0.902,0.902,0.863,0.8915,1601397
USI,20221012,6.55,6.55,6.55,6.55,1680
VER,20221012,2.97,2.97,2.97,2.8,3
VID,20221012,59.1,59.6,58.4,59.3,24670
VIS,20221012,57.95,58.1,57.55,58.05,38478
VOC,20221012,0.632,0.632,0.6,0.602,44321
VYT,20221012,3.2,3.2,3.2,3.2,75
YATO,20221012,9.65,9.65,9.65,9.7,3
YMHRE,20221012,3.72,3.72,3.7,3.7,2679
