FT100,20220419,7616.38,7624.9,7565.81,7613.48,7616
IBX,20220419,8677,8722.2,8619.1,8694,0
NYK,20220418,34451.23,34618.29,34279.08,34411.69,34411
IXIC,20220418,13351.079,13414.27,13222.03,13332.36,13319
QQ,20220418,13892.63,13997.9,13788.9,13910.7,13910
SYP,20220418,4392.59,4410.31,4370.3,4391.69,4385
CAC,20220414,6542.24,6607.55,6541.9,6589.35,6589
DXF,20220414,14076.44,14198.78,14038.3,14163.85,14098
NYK,20220414,34564.59,34889.17,34437.5,34451.23,34628
IXIC,20220414,13643.587,13662.93,13345.22,13351.08,13647
QQ,20220414,14217.35,14235.3,13884.8,13893.2,13893
SYP,20220414,4446.59,4460.46,4390.77,4392.59,4449
