A3M,20200924,2.19,2.256,2.16,2.21,267622
ACS,20200924,19.075,19.635,19.01,19.36,852236
ACX,20200924,6.798,6.874,6.732,6.818,569248
ADL,20200924,0.49,0.748,0.485,0.62,1214382
ADNOIB,20200924,1591,1591,1591,1591,34
ADX,20200924,1.728,1.786,1.66,1.768,1002924
ADZ,20200924,3.65,3.65,3.5,3.5,8557
AEDAS,20200924,18.34,18.5,18.28,18.3,10269
AENA,20200924,112,115.2,111.7,114.2,172930
AGIL,20200924,4.8,4.86,4.8,4.8,19845
AI,20200924,0.0689,0.0718,0.0689,0.0689,2813780
AIR,20200924,60.6,62.95,58.2,59.64,45944
AKI,20200924,0.123,0.123,0.1185,0.1205,45106
ALB,20200924,35.15,35.15,34.65,34.85,3385
ALM,20200924,9.83,9.91,9.74,9.87,398651
ALM.D,20200924,0.2112,0.2158,0.2084,0.213,914216
ALNT,20200924,9.9,10.2,9.9,10.15,4906
AMP,20200924,0.158,0.158,0.155,0.155,2702697
AMS,20200924,44.54,45.77,44.23,45.03,938612
ANA,20200924,93.8,94.85,93.35,94.35,66425
APAM,20200924,23.1,23.1,22.74,22.94,624
APPS,20200924,6.1,6.13,5.95,6.06,292090
ARM,20200924,8.72,8.72,8.68,8.68,188349
ATRY,20200924,7.48,7.5,7.2,7.4,17826
AZK,20200924,4.7,4.71,4.7,4.71,1427
BBVA,20200924,2.15,2.295,2.128,2.284,39456399
BIO,20200924,1.37,1.398,1.34,1.378,217817
BKIA,20200924,1.26,1.3325,1.2525,1.3085,6957849
BKT,20200924,3.803,3.963,3.783,3.929,2357055
BKY,20200924,0.4225,0.4475,0.4025,0.41,9921213
CABK,20200924,1.87,1.959,1.8525,1.9225,18021135
CAF,20200924,27.55,28.05,27.15,27.4,42431
CASH,20200924,0.7,0.721,0.7,0.708,353310
CBAV,20200924,8.75,8.75,8.75,8.75,570
CCEP,20200924,33.6,33.8,32.6,32.65,11976
CDR,20200924,1.04,1.05,0.981,1,66735
CIE,20200924,14.54,14.86,14.4,14.65,207398
CLNX,20200924,52.38,53.2,52.32,52.78,630762
CLR,20200924,1.31,1.31,1.31,1.31,9000
COL,20200924,6.7,6.97,6.7,6.8,962714
COM,20200924,0.27,0.306,0.244,0.256,466506
DIA,20200924,0.106,0.1082,0.104,0.1052,5335140
DOM,20200924,3.38,3.465,3.38,3.445,151815
EAT,20200924,4.14,4.14,3.79,3.855,3677
EBRO,20200924,20,20.3,19.74,19.86,64692
ECR,20200924,1.804,1.822,1.784,1.794,59347
EDR,20200924,2.11,2.16,2,2.1,68400
EEP,20200924,0.484,0.484,0.484,0.484,3000
EKT,20200924,9.06,9.19,8.96,9.08,91235
ELE,20200924,22.27,22.8,22.18,22.62,840469
ELZ,20200924,0.77,0.77,0.76,0.765,8947
ENC,20200924,2.429,2.452,2.409,2.42,583009
ENG,20200924,19.64,19.82,19.54,19.655,597383
ENO,20200924,8.98,8.98,8.6,8.7,15352
EZE,20200924,0.271,0.271,0.242,0.2555,2108640
FACE,20200924,5.84,5.98,5.76,5.84,16487
FAE,20200924,3.615,3.615,3.5,3.53,335404
FCC,20200924,8.16,8.25,8.05,8.05,17825
FDR,20200924,13.9,14.2,13.9,14.18,64582
FER,20200924,21.62,22.11,21.58,21.86,900013
GALQ,20200924,0.86,0.896,0.828,0.88,13000
GAM,20200924,21.4,21.83,21.34,21.64,840252
GAS,20200924,16.85,17.225,16.75,17.03,892332
GCO,20200924,21.2,21.3,20.55,20.8,65635
GEST,20200924,2.078,2.12,2.048,2.112,497506
GIGA,20200924,6.1,6.1,6.05,6.1,6470
GRE,20200924,19.3,19.3,18.9,18.9,29366
GRF,20200924,23.54,24.17,23.49,24.17,955746
GRF.P,20200924,13.8,14.44,13.66,14.28,225827
GRI,20200924,1.55,1.57,1.55,1.57,5190
GRN,20200924,12.35,12.5,12.05,12.45,4650
GSJ,20200924,4,4.095,3.86,4.06,14796
HLZ,20200924,6.8,6.9,6.8,6.8,1519
HOME,20200924,10.98,11.1,10.48,11.1,55314
IAG,20200924,1.0435,1.085,1.01,1.0295,28849732
IAG.D,20200924,0.11,0.18,0.0872,0.1,99966019
IBE,20200924,10.25,10.425,10.245,10.35,7727526
IBG,20200924,17.4,17.85,17.2,18,251
IDR,20200924,5.97,6.035,5.89,5.985,719911
ISUR,20200924,7,7,6.82,6.82,2067
ITX,20200924,24,24.14,23.28,23.48,2762129
IZER,20200924,6.3,6.4,6.1,6.4,2708
KOM,20200924,2.7,2.76,2.7,2.76,10800
LBK,20200924,0.2205,0.2365,0.214,0.2235,9476492
LGT,20200924,11,11.35,11,11.35,3289
LLN,20200924,8.25,8.5,8.1,8.1,32361
LOG,20200924,15,15,14.6,14.74,101696
LRE,20200924,3.9,4.015,3.875,3.92,22892
MAKS,20200924,6.1,6.1,6.1,6.1,219
MAP,20200924,1.28,1.328,1.261,1.311,8033457
MAS,20200924,22.5,22.52,22.5,22.5,407021
MCM,20200924,11.48,11.66,11.12,11.34,44592
MDF,20200924,0.412,0.4315,0.41,0.415,1029121
MED,20200924,0.74,0.74,0.74,0.74,500
MEL,20200924,2.978,3.048,2.912,2.956,1261502
MONI,20200924,0.178,0.178,0.174,0.174,48544
MRL,20200924,6.625,6.9,6.58,6.805,1176802
MTB,20200924,1.49,1.49,1.42,1.47,510
MTS,20200924,10.224,10.59,10.154,10.394,604755
MVC,20200924,5.61,5.77,5.12,5.6,26698
NBI,20200924,3.46,3.46,3.46,3.46,130
NEA,20200924,4.35,4.37,4,4,46764
NHH,20200924,2.64,2.64,2.47,2.5,5627
NTH,20200924,1.265,1.305,1.265,1.275,4242
NTX,20200924,3.14,3.14,3.06,3.06,7459
NXT,20200924,0.506,0.506,0.492,0.492,32143
NYE,20200924,0.0045,0.0045,0.0038,0.0039,91342500
OHL,20200924,0.5675,0.588,0.567,0.57,472749
OLE,20200924,0.245,0.254,0.2355,0.249,6394803
ORY,20200924,3.025,3.09,2.92,2.97,186818
PANG,20200924,1.48,1.49,1.48,1.49,4500
PHM,20200924,100.1,101.5,98.15,98.95,140876
PRM,20200924,9.16,9.22,9.1,9.16,2114
PRO,20200924,14.5,14.6,14.5,14.6,4870
PRS,20200924,0.385,0.409,0.382,0.409,101273
PSG,20200924,2.174,2.194,2.132,2.172,344619
PSI,20200924,4087.69,4077.38,4037.21,4049.68,4049
PVA,20200924,0.38,0.39,0.379,0.38,88082
QBT,20200924,0.355,0.3635,0.355,0.3595,213451
R4,20200924,6.3,6.3,6.04,6.28,2122
RBT,20200924,2.26,2.26,2.26,2.26,210
RDM,20200924,0.84,0.846,0.838,0.846,19793
REE,20200924,15.86,16.09,15.835,15.915,1041650
REN,20200924,1.56,1.62,1.525,1.615,7131
REP,20200924,6,6.084,5.89,5.89,8583532
RIO,20200924,2.72,2.76,2.72,2.76,468
RJF,20200924,4.28,4.28,4.1,4.1,37928
RJF.D,20200924,0.0392,0.0428,0.0392,0.04,203217
RLIA,20200924,0.65,0.668,0.65,0.666,65042
ROVI,20200924,29.7,30.8,29.7,30.8,42520
SAB,20200924,0.2905,0.3052,0.285,0.2961,48468783
SAN,20200924,1.5068,1.5678,1.502,1.546,82152340
SCYR,20200924,1.97,2.06,1.965,2.04,1630336
SLR,20200924,15.07,15.3,14.82,15.14,610252
SPK,20200924,17.2,17.3,16.85,16.95,16980
SPS,20200924,0.32,0.33,0.32,0.33,850
TEF,20200924,2.924,3.049,2.905,2.976,17600450
TL5,20200924,3.33,3.37,3.22,3.252,396929
TLGO,20200924,3.5,3.525,3.25,3.305,262764
TRE,20200924,9.01,9.285,8.785,9.12,201806
TRG,20200924,0.112,0.112,0.1082,0.11,130568
TUB,20200924,1.018,1.06,1.012,1.058,203572
UBS,20200924,0.0155,0.0207,0.0155,0.0207,741768900
UNI,20200924,0.6,0.6435,0.5895,0.627,2386372
VER,20200924,0.0031,0.0032,0.0031,0.0031,11660000
VID,20200924,95,95,92,92,5633
VIS,20200924,56.5,56.7,55.9,55.9,89154
VOC,20200924,0.62,0.628,0.62,0.62,350
YAC1,20200924,1.11,1.13,1.11,1.11,66
YATO,20200924,8.95,8.95,8.95,8.95,864
YEPS,20200924,19.2,19.2,19.2,19.4,100
YORE,20200924,0.93,0.93,0.93,0.93,5407
YVIT,20200924,11.9,11.9,11.9,11.9,2200
ZOT,20200924,5.18,5.29,5.18,5.21,106477
