A3M,20220819,2.952,2.954,2.9,2.902,460211
ACS,20220819,24.03,24.05,23.76,23.88,365630
ACX,20220819,9.594,9.594,9.3,9.3,1096796
ADL,20220819,0.1852,0.1938,0.1852,0.186,106966
ADX,20220819,1.085,1.126,1.085,1.086,155629
ADZ,20220819,4.34,4.34,4.34,4.35,10
AEDAS,20220819,17.94,17.96,17.38,17.38,7179
AENA,20220819,127.7,128.05,124.7,126.05,104975
AGIL,20220819,4.3,4.3,4.3,4.3,3748
AI,20220819,0.0805,0.0841,0.0805,0.0814,958229
AIR,20220819,108.2,108.2,106.16,106.52,1543
ALB,20220819,52.6,52.6,51.7,52,2026
ALC,20220819,28.2,28.8,28.2,28.8,423
ALM,20220819,9.77,9.8,9.63,9.735,104954
ALNT,20220819,13,13.05,12.85,13.05,2786
ALQ,20220819,8,8,7.9,7.9,860
AMP,20220819,0.189,0.1892,0.1848,0.1852,923986
AMS,20220819,56.42,56.44,55.62,55.98,329384
ANA,20220819,204.8,207.8,204.2,207,84377
ANE,20220819,42.7,42.8,42.28,42.4,119266
APAM,20220819,33.87,33.87,29,29.12,3068
APPS,20220819,6.98,6.98,6.83,6.865,77585
ARM,20220819,8.1,8.1,7.95,7.95,1354
ATRY,20220819,6.2,6.2,5.96,6.06,16675
AZK,20220819,5.86,5.86,5.8,5.86,12879
BAIN,20220819,2.9,2.9,2.9,2.9,1229
BBVA,20220819,4.826,4.8505,4.6585,4.695,17909712
BKT,20220819,5.03,5.052,4.935,4.986,2271386
BKY,20220819,0.235,0.24,0.225,0.226,2655734
CABK,20220819,3.039,3.044,2.948,2.984,10363808
CAF,20220819,29.65,29.8,28.9,29.65,43848
CASH,20220819,0.687,0.688,0.68,0.685,186884
CBAV,20220819,20.8,20.8,20.3,20.8,274
CCEP,20220819,54.1,54.1,53.5,53.3,128
CIE,20220819,25.9,26.18,25.9,25.98,62040
CITY,20220819,0.32,0.32,0.305,0.305,5030
CLNX,20220819,41.81,43,41.81,42.53,774381
CLR,20220819,1.86,1.87,1.83,1.85,3005
COL,20220819,6.385,6.425,6.245,6.29,1025905
COM,20220819,1.815,1.815,1.79,1.815,1071
DIA,20220819,0.014,0.0142,0.0138,0.0139,10405387
DOM,20220819,4.1,4.1,4.05,4.06,40493
EAT,20220819,4.69,4.75,4.48,4.7,5559
EBRO,20220819,16.12,16.12,16,16.04,27557
ECR,20220819,3.31,3.31,3.25,3.25,106355
EDR,20220819,5.01,5.29,5.01,5.18,64268
EIDF,20220819,74.2,75,73.8,75,16584
ELE,20220819,18.125,18.21,18.005,18.16,735950
ELZ,20220819,0.213,0.229,0.213,0.225,75731
ENC,20220819,3.754,3.76,3.638,3.646,503916
END,20220819,3.44,3.44,3.2,3.27,6854
ENER,20220819,5.9,5.9,5.76,5.8,46416
ENG,20220819,19.415,19.57,19.365,19.41,488798
ENO,20220819,11.65,11.65,11.55,11.6,1781
ENRS,20220819,6,6,5.7,5.92,10481
EZE,20220819,0.083,0.0886,0.0818,0.085,1633631
FACE,20220819,2.6,2.6,2.44,2.5,1518
FAE,20220819,4.03,4.09,3.985,4.06,187924
FCC,20220819,9.27,9.33,9.14,9.14,32436
FDR,20220819,18.02,18.14,17.57,17.57,481945
FER,20220819,26.74,27.05,26.6,26.83,603135
GALQ,20220819,1.405,1.41,1.405,1.405,7000
GAM,20220819,17.965,18.035,17.965,17.965,813254
GAS,20220819,28.88,29.08,28.58,29.08,261729
GCO,20220819,29.45,29.65,29.4,29.6,9519
GEST,20220819,3.834,3.994,3.834,3.918,229912
GIGA,20220819,10.4,10.4,10.25,10.3,990
GRE,20220819,38.18,38.18,37.1,37.56,19409
GRF,20220819,13.24,13.32,13.16,13.22,767684
GRF.P,20220819,8.42,8.5,8.335,8.415,61642
GSJ,20220819,4.015,4.015,3.96,3.96,2225
HAN,20220819,0.9,0.9,0.9,0.9,2500
HLZ,20220819,9.92,10.3,9.92,10.2,3544
HOME,20220819,10.52,10.52,10.24,10.36,52200
IAG,20220819,1.392,1.401,1.326,1.329,16039827
IBE,20220819,10.865,10.97,10.865,10.94,7637278
IBG,20220819,13.7,13.7,13.55,13.6,1578
IDR,20220819,8.53,8.53,8.405,8.405,285279
IFF,20220819,0.51,0.53,0.51,0.53,1100
INDDT,20220819,7542.6,7546.1,7489.9,7514.9,30300
ISE,20220819,0.586,0.59,0.586,0.59,3200
ITX,20220819,25,25.11,24.72,24.78,2106200
LDA,20220819,1.13,1.131,1.108,1.119,307875
LGT,20220819,7.56,7.76,7.26,7.34,6375
LIB,20220819,1.16,1.16,1.16,1.16,351
LLN,20220819,2.345,2.36,2.315,2.35,15430
LLYC,20220819,11.1,11.1,11,11,1832
LOG,20220819,20.4,20.68,20.4,20.56,145963
LRE,20220819,4.74,4.76,4.73,4.73,20022
MAKS,20220819,13.15,13.6,13,13,5290
MAP,20220819,1.652,1.652,1.626,1.637,2200751
MCM,20220819,12.7,12.9,12.7,12.84,1717
MDF,20220819,0.766,0.766,0.74,0.741,193641
MED,20220819,0.84,0.84,0.8,0.8,7375
MEL,20220819,6.4,6.4,6.21,6.22,483870
MONI,20220819,0.308,0.308,0.308,0.308,900
MRL,20220819,9.88,9.88,9.66,9.69,544655
MTB,20220819,1.34,1.35,1.34,1.35,2975
MTS,20220819,24.3,24.3,23.21,23.23,430933
MVC,20220819,6.81,6.81,6.8,6.8,53043
NBI,20220819,5.2,5.2,5.2,5.3,100
NEA,20220819,4.95,5,4.95,5.06,245
NHH,20220819,3.35,3.38,3.26,3.26,60780
NTH,20220819,1.7,1.72,1.69,1.72,7975
NTX,20220819,3.44,3.5,3.44,3.44,956
NXT,20220819,0.395,0.398,0.395,0.398,28740
NYE,20220819,0.0022,0.0023,0.0021,0.0021,31519600
OHL,20220819,0.615,0.615,0.5925,0.597,1098351
OLE,20220819,0.307,0.307,0.301,0.304,583793
ORY,20220819,2.535,2.57,2.53,2.54,29388
PANG,20220819,1.49,1.49,1.49,1.49,5262
PAR,20220819,4.7,4.7,4.7,4.7,360
PHM,20220819,61.64,62.14,61,61.46,42163
PRM,20220819,13.85,13.85,13.75,14,400
PRO,20220819,17.7,17.7,17.7,17.7,178
PRS,20220819,0.4535,0.4675,0.452,0.4675,66739
PSG,20220819,1.862,1.873,1.823,1.838,312812
PSI,20220819,6269.95,6276.16,6233.92,6262.43,6262
PVA,20220819,0.403,0.437,0.3905,0.414,643313
R4,20220819,9.2,9.3,9.16,9.3,276
REE,20220819,19.42,19.65,19.365,19.625,894679
REN,20220819,1.635,1.65,1.6,1.6,18876
REP,20220819,13,13.18,12.915,13.075,3999325
RJF,20220819,2.8,2.8,2.725,2.755,1604
RLIA,20220819,0.97,0.97,0.97,0.97,10265
ROVI,20220819,51.2,51.45,50.8,50.95,72778
SAB,20220819,0.6694,0.67,0.6454,0.6484,26513960
SAI,20220819,1.08,1.08,1,1,1300
SAN,20220819,2.599,2.605,2.522,2.532,36347104
SCYR,20220819,2.348,2.35,2.306,2.318,900006
SLR,20220819,22.27,22.54,22.08,22.4,299101
SNG,20220819,4.18,4.2,4.15,4.2,22367
SOL,20220819,5.15,5.75,5.07,5.605,847216
TEF,20220819,4.28,4.288,4.232,4.25,7954885
TL5,20220819,2.96,2.982,2.94,2.952,101302
TLGO,20220819,2.78,2.8,2.705,2.735,177566
TRE,20220819,6.235,6.28,6.13,6.18,141563
TRG,20220819,0.354,0.354,0.3485,0.3485,69200
TUB,20220819,2.28,2.285,2.19,2.22,171363
UBS,20220819,0.0127,0.0127,0.0121,0.0122,16955288
UNI,20220819,0.916,0.916,0.88,0.882,1007632
USI,20220819,5.45,5.5,5.45,5.5,400
VER,20220819,3.09,3.09,3.09,3.03,1
VID,20220819,65.6,66.5,65.3,65.3,11742
VIS,20220819,57.25,57.7,56.6,56.6,27228
VOC,20220819,0.684,0.686,0.684,0.684,16227
VYT,20220819,3.18,3.18,3.18,3.1,19
YINB7,20220819,0.95,0.95,0.945,0.945,8000
