A3M,20221122,3.152,3.194,3.144,3.186,307326
ACS,20221122,26.7,27.09,26.62,26.9,539600
ACX,20221122,9.362,9.6,9.334,9.492,559872
ADX,20221122,0.835,0.8715,0.835,0.85,279303
ADZ,20221122,4,4.1,3.85,4.1,3165
AEDAS,20221122,14,14,13.78,13.8,8457
AENA,20221122,121.55,123.25,121.15,122.3,43946
AGIL,20221122,4.15,4.15,4.04,4.06,13889
AI,20221122,0.0628,0.0638,0.062,0.0624,731030
AIR,20221122,114.5,114.9,113.98,114.4,388644
ALB,20221122,45.65,45.65,44.85,45.4,9524
ALM,20221122,9.07,9.37,9,9.36,373096
ALNT,20221122,13.3,13.3,13.05,13.3,3582
ALQ,20221122,7.5,7.6,7.5,7.6,39567
AMP,20221122,0.171,0.1726,0.167,0.1726,532462
AMS,20221122,50.26,51.62,50.14,51.42,225148
ANA,20221122,179.2,182.3,179.1,181.1,60599
ANE,20221122,37.34,37.78,37.22,37.46,275939
APAM,20221122,28.84,29.05,28.38,28.38,104263
APPS,20221122,6.05,6.25,6.015,6.25,554723
ARM,20221122,7.55,7.7,7.5,7.7,2661
ART,20221122,3.78,3.92,3.78,3.92,8970
ATRY,20221122,5.76,5.88,5.76,5.78,4753
AZK,20221122,6.2,6.24,6.04,6.24,4049
BBVA,20221122,5.46,5.557,5.459,5.519,7990414
BKT,20221122,6.166,6.34,6.166,6.324,3613656
BKY,20221122,0.225,0.225,0.21,0.216,5775839
BST,20221122,0.247,0.27,0.223,0.27,1316796
CABK,20221122,3.381,3.518,3.381,3.515,11482814
CAF,20221122,26.85,26.95,26.45,26.8,38532
CASH,20221122,0.629,0.64,0.626,0.629,885140
CBAV,20221122,18.4,18.8,18.35,18.6,1205
CCEP,20221122,49.7,50.3,49.7,50.2,1625
CIE,20221122,23.92,24.48,23.92,24.44,32158
CITY,20221122,0.104,0.11,0.102,0.11,88347
CLNX,20221122,33.22,33.43,32.76,33.05,647946
CLR,20221122,1.81,1.98,1.81,1.87,29221
COL,20221122,5.855,5.925,5.785,5.855,966036
COM,20221122,1.46,1.49,1.44,1.49,36011
DIA,20221122,0.0127,0.0134,0.0127,0.0132,92852178
DOM,20221122,3.655,3.685,3.55,3.685,130530
EAT,20221122,3.98,4,3.98,3.98,22430
EBRO,20221122,15.16,15.38,15.16,15.24,25566
ECR,20221122,3.235,3.35,3.205,3.32,290844
EIDF,20221122,21,21.92,21,21.86,102261
ELE,20221122,18.835,19.19,18.77,19.115,948140
ELZ,20221122,0.27,0.27,0.25,0.26,56813
ENC,20221122,3.07,3.176,3.066,3.14,813330
END,20221122,1.83,1.83,1.715,1.73,7544
ENER,20221122,4.89,4.89,4.65,4.66,14798
ENG,20221122,17.495,17.8,17.495,17.745,464504
ENO,20221122,10.35,10.45,10.25,10.25,13844
ENRS,20221122,5.4,5.4,5.4,5.4,9
EZE,20221122,0.083,0.095,0.079,0.0893,17526298
FACE,20221122,2.17,2.18,2.1,2.17,22298
FAE,20221122,3.595,3.65,3.59,3.645,240601
FCC,20221122,8.03,8.35,8.03,8.28,59076
FDR,20221122,14,14.08,13.78,14.06,565508
FER,20221122,25.3,25.72,25.21,25.54,673116
GALQ,20221122,1.155,1.185,1.125,1.17,21525
GAM,20221122,18.01,18.03,18.005,18.025,633306
GAS,20221122,26.86,27.46,26.84,27.22,119372
GCO,20221122,29.95,30.55,29.65,29.85,27970
GEST,20221122,3.48,3.562,3.472,3.544,281017
GIGA,20221122,10.3,10.3,10,10.15,3704
GRE,20221122,31.16,31.44,29.36,31.08,74793
GRF,20221122,10.01,10.175,9.91,10.14,1117936
GRF.P,20221122,7.54,7.62,7.06,7.615,146037
GSJ,20221122,4.2,4.32,4.2,4.27,9278
HAN,20221122,0.442,0.442,0.442,0.442,9937
HLZ,20221122,7.8,7.8,7.14,7.2,48941
HOME,20221122,8.48,8.48,8.27,8.31,13196
IAG,20221122,1.523,1.538,1.512,1.526,7516308
IBE,20221122,10.65,10.845,10.65,10.765,4363023
IBG,20221122,13.45,13.55,13.35,13.45,3092
IDR,20221122,9.7,10.07,9.64,9.985,1343059
IFF,20221122,0.62,0.62,0.62,0.62,300
ISE,20221122,0.572,0.59,0.562,0.566,32576
ISUR,20221122,7.82,7.82,7.8,7.82,1026
ITX,20221122,24.45,24.8,24.31,24.64,1016049
IZER,20221122,7.96,8,7.9,8,1357
KOM,20221122,0.86,0.86,0.86,0.86,30200
LAB,20221122,3.36,3.5,3.34,3.4,2046
LDA,20221122,1.009,1.031,1.004,1.009,819052
LGT,20221122,6.5,6.64,6.28,6.5,801
LLN,20221122,2.04,2.06,1.97,1.99,28270
LLYC,20221122,10.15,10.2,10.15,10.2,112
LOG,20221122,22.28,22.46,22.12,22.26,213929
MAKS,20221122,9.44,9.6,9.36,9.4,2480
MAP,20221122,1.84,1.864,1.836,1.862,4052367
MCM,20221122,11.02,11.1,10.9,10.9,77411
MDF,20221122,0.661,0.767,0.661,0.727,1518630
MEL,20221122,4.974,5.035,4.93,4.96,1005160
MIO,20221122,6.15,6.15,6.15,6.15,500
MONI,20221122,0.264,0.264,0.264,0.264,1
MRL,20221122,9.11,9.23,9.055,9.125,390071
MTS,20221122,25,25.725,24.895,25.515,276119
MVC,20221122,7.1,7.14,7.01,7.13,25299
NBI,20221122,4.6,4.68,4.56,4.56,825
NEA,20221122,5.12,5.12,5.1,5.1,300
NHH,20221122,2.92,3.035,2.92,2.96,87621
NTX,20221122,2.44,2.44,2.4,2.4,1104
NXT,20221122,0.402,0.412,0.4,0.409,227849
NYE,20221122,0.0192,0.0196,0.0182,0.019,9637735
OHL,20221122,0.48,0.4896,0.479,0.487,2213061
OLE,20221122,0.264,0.265,0.254,0.2575,827925
OPDE,20221122,4.12,4.12,3.93,3.94,30039
ORY,20221122,2.145,2.145,2.095,2.13,122315
PANG,20221122,1.55,1.55,1.55,1.55,100
PAR,20221122,3.3,3.3,3.19,3.26,31911
PHM,20221122,65,65.3,64.2,65.14,45609
PRM,20221122,12.05,12.05,11.8,11.95,1710
PRO,20221122,18.7,18.7,18.3,18.3,1237
PRS,20221122,0.342,0.349,0.342,0.345,116155
PSG,20221122,1.84,1.862,1.828,1.856,194404
PSI,20221122,5765.88,5861.2,5789.24,5846.61,5846
PVA,20221122,0.3865,0.3865,0.3745,0.3825,13284
R4,20221122,9.5,9.56,9.5,9.56,20
REE,20221122,17.65,17.9,17.645,17.735,400547
REN,20221122,1.59,1.62,1.55,1.55,38269
REP,20221122,13.78,14.33,13.775,14.32,4820273
RIO,20221122,3.9,3.9,3.76,3.76,76
RJF,20221122,2.725,2.795,2.71,2.795,1856
RLIA,20221122,1.055,1.055,1.05,1.055,26403
ROVI,20221122,40.16,41.2,39.7,40.92,208068
SAB,20221122,0.846,0.8716,0.846,0.8682,31354939
SAI,20221122,0.27,0.27,0.219,0.22,97385
SAN,20221122,2.69,2.7885,2.682,2.777,56324204
SCYR,20221122,2.564,2.594,2.55,2.574,2401108
SLR,20221122,16.75,16.995,16.59,16.765,331483
SNG,20221122,4,4,4,4,300
SOL,20221122,4.54,4.68,4.54,4.586,142921
SPH,20221122,6.84,7.04,6.62,6.66,5345
TEF,20221122,3.58,3.624,3.574,3.605,6638702
TL5,20221122,3.104,3.16,3.1,3.126,92168
TLGO,20221122,3.045,3.065,3,3.045,108037
TRE,20221122,9,9.2,8.935,9.04,179212
TRG,20221122,0.2885,0.304,0.286,0.297,1770076
TUB,20221122,2.065,2.1,2.03,2.05,236848
UBS,20221122,0.0125,0.0127,0.0124,0.0125,17150293
UNI,20221122,0.9715,0.995,0.965,0.991,3760680
USI,20221122,6.45,6.45,6.4,6.4,3334
VID,20221122,79.8,80.3,78.8,80.3,22505
VIS,20221122,58.25,58.8,57.8,58.7,22734
VOC,20221122,0.692,0.692,0.648,0.652,11894
YMHRE,20221122,3.48,3.6,3.48,3.6,4400
YVIT,20221122,11.5,11.5,11.5,11.5,2181
