A3M,20210203,3.3,3.442,3.3,3.414,343702
ACS,20210203,27.04,27.24,26.39,26.43,587641
ACS.D,20210203,0.4267,0.434,0.4185,0.4185,893124
ACX,20210203,9.6,9.61,9.308,9.446,751776
ADL,20210203,0.64,0.67,0.632,0.64,136916
ADX,20210203,2.115,2.225,2.105,2.13,3838229
ADZ,20210203,4.15,4.34,4.15,4.34,2307
AEDAS,20210203,20.05,20.85,20.05,20.75,6429
AENA,20210203,136.5,137.5,132.5,133,157163
AGIL,20210203,10.4,10.8,10.3,10.5,39309
AGS,20210203,2.825,2.84,2.825,2.83,160584
AI,20210203,0.1124,0.116,0.1122,0.1122,3828963
AIR,20210203,89.58,90.94,88.58,89.59,9271
ALB,20210203,40,40,39.05,40,16554
ALC,20210203,25.2,25.2,25,25,281
ALM,20210203,11.28,11.49,11.18,11.2,304158
ALNT,20210203,13.05,13.25,13.05,13.25,406
ALQ,20210203,4.9,4.9,4.9,4.86,60
AMP,20210203,0.2015,0.2015,0.1946,0.1992,1761551
AMS,20210203,55.52,55.94,54.66,54.74,677564
ANA,20210203,126.7,128.3,126.7,127.6,69926
APAM,20210203,35.55,35.55,35.13,35.42,1618
APPS,20210203,8.545,8.665,8.47,8.52,103915
ARM,20210203,9,9,8.9,9,684
ATRY,20210203,9.5,9.86,9.5,9.5,40660
AZK,20210203,5.16,5.16,5.12,5.12,6374
BBVA,20210203,4.103,4.15,3.925,4.016,24101900
BDL,20210203,110,110,110,110,12
BIO,20210203,1.346,1.39,1.346,1.354,100386
BKIA,20210203,1.449,1.4905,1.449,1.46,2385521
BKT,20210203,4.792,4.874,4.784,4.836,3340949
BKY,20210203,0.3775,0.4095,0.3755,0.383,4158655
CABK,20210203,2.176,2.183,2.124,2.136,11890007
CAF,20210203,38.4,38.5,37.9,38.45,31766
CASH,20210203,0.755,0.762,0.724,0.731,929756
CCEP,20210203,41.6,41.6,40.95,41.1,2648
CDR,20210203,1.342,1.352,1.31,1.316,70740
CEV,20210203,7.3,7.3,7.3,7.3,59
CIE,20210203,22.2,23.02,22.18,22.96,209277
CLNX,20210203,49.16,51.06,47.74,49.38,2036462
CLR,20210203,1.42,1.44,1.42,1.44,14340
CMM,20210203,1.04,1.04,1.04,1.04,2500
COL,20210203,8.08,8.15,7.995,8.035,462358
COM,20210203,0.336,0.344,0.336,0.344,1560
DIA,20210203,0.1198,0.1198,0.1173,0.1196,3213251
DOM,20210203,3.94,4.01,3.93,4.005,82026
EAT,20210203,6.31,6.34,6.22,6.34,8171
EBRO,20210203,18.3,18.34,17.94,18.12,153849
ECR,20210203,2.16,2.32,2.16,2.265,254191
EDR,20210203,3.885,3.925,3.84,3.885,61210
EKT,20210203,9.14,9.14,8.86,8.86,36826
ELE,20210203,21.59,21.93,21.5,21.82,1025953
ELZ,20210203,1.4,1.43,1.34,1.39,52207
ENC,20210203,3.364,3.388,3.3,3.385,731290
ENG,20210203,18.275,18.585,18.055,18.415,1084781
ENO,20210203,10.75,10.75,10.5,10.6,13425
EZE,20210203,0.4035,0.404,0.3905,0.3925,1172161
FACE,20210203,4,4.16,3.92,3.99,60840
FAE,20210203,3.745,3.78,3.685,3.7,267859
FCC,20210203,9.33,9.76,9.17,9.75,108583
FDR,20210203,20.5,20.85,20.2,20.5,179333
FER,20210203,21,21.03,20.55,20.67,796470
GALQ,20210203,1.27,1.38,1.27,1.325,74538
GAM,20210203,34,35.4,33.81,34.54,967139
GAS,20210203,21.37,21.69,21.29,21.39,991215
GCO,20210203,29.75,30.1,29.3,30.1,44575
GEST,20210203,3.8,4.04,3.8,3.986,610608
GIGA,20210203,11.4,11.6,11.2,11.2,25105
GRE,20210203,41.5,44.5,38.2,38.5,260663
GRF,20210203,23.63,23.81,23.42,23.42,1060606
GRF.P,20210203,14.76,14.76,14.46,14.7,165712
GRI,20210203,2.6,2.6,2.6,2.6,6509
GRN,20210203,19.05,19.8,19,19.8,22692
GSJ,20210203,4.26,4.36,4.26,4.34,37949
HLZ,20210203,8.9,9.1,8.82,8.9,12261
HOME,20210203,10.98,11.04,10.88,10.9,30543
IAG,20210203,1.72,1.741,1.6665,1.6845,13413365
IBE,20210203,11.285,11.495,11.285,11.375,8117648
IBG,20210203,17.4,17.5,17.4,17.5,4289
IDR,20210203,7.545,7.63,7.45,7.45,629935
INDDT,20210203,5825.7,5855.4,5771.8,5830.1,129721
ISUR,20210203,7.82,7.82,7.54,7.56,6241
ITX,20210203,25.24,25.3,25.1,25.13,1681654
IZER,20210203,7.9,8.1,7.56,8.1,53836
KOM,20210203,2.52,2.52,2.52,2.52,5350
LBK,20210203,0.2165,0.218,0.2085,0.2085,5931007
LGT,20210203,11.2,11.35,10.95,11,1100
LLN,20210203,4.98,5.6,4.9,5.55,267476
LOG,20210203,15.68,15.8,15.56,15.56,121109
LRE,20210203,4.85,4.9,4.76,4.845,28396
MAKS,20210203,14.3,14.3,14.3,14.3,315
MAP,20210203,1.58,1.6,1.566,1.585,4079022
MCM,20210203,13.86,14.18,13.78,14.08,14516
MDF,20210203,0.88,0.89,0.831,0.87,5305286
MEL,20210203,5.74,5.84,5.55,5.55,1259802
MONI,20210203,0.136,0.142,0.136,0.142,10288
MRL,20210203,8.045,8.18,8.045,8.115,1047381
MTB,20210203,1.36,1.41,1.36,1.41,45009
MTS,20210203,18.428,18.474,17.964,18.034,389842
MVC,20210203,6.34,6.34,6.25,6.33,8644
NEA,20210203,4.8,4.9,4.8,4.9,1494
NHH,20210203,3.4,3.41,3.275,3.29,49917
NTH,20210203,1.745,1.9,1.73,1.85,94544
NTX,20210203,4.48,5,4.44,4.88,48139
NXT,20210203,0.5,0.556,0.5,0.514,209006
NYE,20210203,0.0082,0.0084,0.0078,0.0079,25510400
OHL,20210203,0.586,0.617,0.575,0.595,2934514
OLE,20210203,0.26,0.26,0.2515,0.254,1227893
ORY,20210203,3.56,3.57,3.45,3.485,182150
PHM,20210203,110.4,113.8,108.5,113.5,130943
PRM,20210203,9.52,9.62,9.52,9.52,6817
PRO,20210203,15.4,16,15.4,16,12500
PRS,20210203,0.997,1.024,0.99,0.998,140605
PSG,20210203,2.416,2.42,2.366,2.376,305486
PSI,20210203,4802.36,4835.84,4795.05,4823.02,4823
PVA,20210203,0.575,0.586,0.545,0.572,652231
QBT,20210203,0.3645,0.37,0.3535,0.361,293314
R4,20210203,7,7,7,7,6945
RDM,20210203,1.056,1.06,1.04,1.06,9672
REE,20210203,15.75,15.97,15.71,15.86,1166985
REN,20210203,1.8,1.9,1.8,1.895,55338
REP,20210203,8.312,8.586,8.142,8.576,9715840
RIO,20210203,3.2,3.2,3.2,3.2,2
RJF,20210203,4.79,4.79,4.67,4.67,25609
RLIA,20210203,0.632,0.67,0.632,0.644,12888
ROVI,20210203,42,42.2,41.6,42,58100
SAB,20210203,0.3868,0.3921,0.3738,0.3803,45577052
SAN,20210203,2.628,2.6655,2.5455,2.554,65073840
SCYR,20210203,1.88,1.91,1.872,1.881,2068009
SLR,20210203,22.92,23.98,22.84,23.4,1387668
SOL,20210203,11.6,12.56,11.58,11.76,737226
SPK,20210203,24.2,24.9,23.9,24,217596
SPS,20210203,1.11,1.12,1.08,1.1,147956
TEF,20210203,3.65,3.732,3.627,3.723,14183224
TL5,20210203,4.36,4.496,4.286,4.464,418042
TLGO,20210203,3.99,4.03,3.93,3.955,136460
TRE,20210203,11.1,11.26,10.89,11.21,180806
TRG,20210203,0.2285,0.2335,0.2245,0.225,819402
TUB,20210203,1.54,1.56,1.37,1.382,2430503
UBS,20210203,0.019,0.0193,0.0187,0.0192,39195606
UNI,20210203,0.599,0.6095,0.576,0.5875,3536703
VER,20210203,3.94,3.96,3.84,3.96,8882
VID,20210203,91.1,92,90.1,92,13603
VIS,20210203,58.85,59.75,58.85,59.05,66461
VOC,20210203,1.02,1.02,1,1.01,41058
YATO,20210203,9.75,9.75,9.75,9.75,50
YEIS,20210203,7.05,7.05,7.05,7.05,1420
YORE,20210203,1.03,1.03,1.03,1.03,500
YTRA,20210203,6.7,6.7,6.7,6.75,2
YVIT,20210203,11.4,11.4,11.4,11.5,26
ZOT,20210203,5.61,5.77,5.61,5.76,222876
