A3M,20200327,2.576,2.636,2.464,2.5,425624
ABG,20200327,0.013,0.0135,0.0122,0.013,15843416
ABGB,20200327,0.0052,0.0053,0.0049,0.005,223494400
ACS,20200327,17.12,17.69,15.525,16.055,2639532
ACX,20200327,6.03,6.1,5.954,5.976,434383
ADL,20200327,1.15,1.265,1.13,1.265,14048
ADNOIB,20200327,1639,1639,1639,1639,36
ADX,20200327,1.625,1.67,1.52,1.531,1175933
ADZ,20200327,4.55,5,4.5,5,15832
AEDAS,20200327,16.7,17.26,16.68,17.24,95969
AENA,20200327,111.8,111.8,105.85,105.85,249753
AGIL,20200327,2.86,3.04,2.86,3.04,3650
AI,20200327,0.0525,0.0525,0.0495,0.051,528403
AIR,20200327,72,74.57,65.05,68,30420
AKI,20200327,0.093,0.1,0.08,0.0978,173110
ALB,20200327,35.35,35.35,32.8,33.65,8759
ALC,20200327,16.6,16.6,16.6,16.2,72
ALM,20200327,10.07,10.07,9.6,9.6,287930
ALNT,20200327,12.9,13,12.7,13,9295
AMP,20200327,0.148,0.148,0.134,0.14,8477867
AMS,20200327,45.57,46.38,42.78,44.2,1275951
ANA,20200327,93.75,93.75,88.2,90,94528
APAM,20200327,19.35,19.35,17.485,17.62,970
APPS,20200327,5.52,5.74,5.42,5.72,310175
ARM,20200327,8.4,8.4,7.95,8.05,29402
ATRY,20200327,4.02,4.2,4.02,4.2,7054
AZK,20200327,5,5,4.88,4.88,3078
BBVA,20200327,3.158,3.2,3.029,3.1045,26053487
BDL,20200327,94,96.4,94,96.2,774
BIO,20200327,0.746,0.84,0.746,0.8,702179
BKIA,20200327,1.05,1.073,0.983,1.038,11342298
BKT,20200327,3.337,3.382,3.17,3.222,2846408
BKY,20200327,0.0932,0.1,0.0903,0.0928,2364760
BME,20200327,33.24,33.4,33.24,33.4,475083
CABK,20200327,1.8135,1.84,1.739,1.759,15566562
CAF,20200327,30,30,28.7,29.8,26930
CASH,20200327,0.85,0.886,0.85,0.886,252055
CBAV,20200327,11.7,11.7,11.7,11.55,72
CCEP,20200327,30.4,31.55,29.5,30.9,16088
CDR,20200327,1.37,1.4,1.342,1.39,8706
CEV,20200327,7.15,7.15,7.15,7.15,699
CIE,20200327,14,14.25,13.8,14.1,328954
CLNX,20200327,44.72,45.2,42.63,43.03,868173
CLR,20200327,1.34,1.39,1.34,1.39,17793
COL,20200327,7.855,8.39,7.64,8.385,971272
COM,20200327,0.21,0.22,0.206,0.22,48545
DIA,20200327,0.085,0.0851,0.0833,0.0849,8960452
DOM,20200327,2.4,2.465,2.365,2.39,135008
EAT,20200327,8.8,9.56,4.42,4.95,176471
EBRO,20200327,17.9,18.15,17.51,17.94,35059
ECR,20200327,2.234,2.32,2.2,2.26,345500
EDR,20200327,2.19,2.19,1.892,1.968,362852
EEP,20200327,0.45,0.45,0.45,0.45,500
EKT,20200327,6.4,6.99,6.4,6.99,46633
ELE,20200327,19.44,19.9,18.675,19.375,1288257
ELZ,20200327,0.75,0.77,0.675,0.68,122842
ENC,20200327,2.4,2.428,2.364,2.396,596950
ENG,20200327,18.72,19.02,17.86,17.955,963241
ENO,20200327,7.88,7.88,7.06,7.6,30411
EWT,20200327,0.149,0.155,0.135,0.1365,280302
EZE,20200327,0.2265,0.24,0.2195,0.223,1318409
FACE,20200327,3.68,3.9,3.65,3.8,139843
FAE,20200327,3.375,3.5,3.315,3.34,311878
FCC,20200327,7.55,7.8,7.22,7.5,49116
FDR,20200327,9,9.25,8.83,9,30029
FER,20200327,22.35,22.5,21.44,22.27,1246147
GALQ,20200327,1.145,1.18,1.1,1.13,25831
GAM,20200327,13.9,13.995,13.27,13.62,817462
GAS,20200327,16.85,16.85,16.07,16.57,1032302
GCO,20200327,19.86,19.86,18.74,19,45475
GEST,20200327,2.518,2.518,2.386,2.452,445779
GIGA,20200327,4.27,4.55,4.27,4.55,1900
GRE,20200327,11.7,12.2,11.2,12.05,42792
GRF,20200327,29.5,30.4,28.82,30.15,1113761
GRF.P,20200327,17.86,18.24,17.4,17.8,138692
GRN,20200327,7.35,7.75,6.95,7.5,4135
GSJ,20200327,4.65,4.65,4.3,4.3,114149
HLZ,20200327,6.6,6.8,6.3,6.5,14551
HOME,20200327,7.225,7.63,6.93,7.63,49161
IAG,20200327,2.562,2.573,2.334,2.383,8116773
IBE,20200327,8.87,9.01,8.7,8.826,18337816
IBG,20200327,18.9,19,18.15,18.5,3616
IDR,20200327,8.015,8.35,7.755,7.945,291465
ISUR,20200327,7.02,7.02,7.02,7.04,330
ITX,20200327,23.67,23.84,22.42,22.99,3898211
IZER,20200327,4,4,4,4,725
LBK,20200327,0.1598,0.1598,0.1426,0.1491,5750635
LGT,20200327,9.5,9.5,9.06,9.08,6592
LLN,20200327,1.23,1.44,1.22,1.26,161566
LOG,20200327,15.55,15.72,14.77,15.12,192419
LRE,20200327,4.175,4.23,4.015,4.205,98666
MAKS,20200327,3.82,3.82,3.72,3.72,8081
MAP,20200327,1.5995,1.626,1.565,1.5665,6475982
MAS,20200327,15.21,15.35,14.33,15.07,376314
MCM,20200327,11.3,11.4,11.1,11.1,3916
MDF,20200327,0.279,0.279,0.242,0.248,2146267
MED,20200327,1,1,1,1,4455
MEL,20200327,3.894,3.894,3.67,3.75,750563
MONI,20200327,0.122,0.122,0.122,0.122,500
MRL,20200327,7.275,7.275,6.9,7,2446495
MTB,20200327,1.19,1.19,1.13,1.19,845
MTS,20200327,8.4,8.692,8.184,8.336,666321
MVC,20200327,5.44,5.44,4.66,4.93,69169
NBI,20200327,3.1,3.1,3.1,3.1,1250
NEA,20200327,3.59,3.93,3.59,3.7,34091
NHH,20200327,3.89,3.89,3.494,3.738,29626
NTH,20200327,1.468,1.468,1.376,1.4,13673
NTX,20200327,1.34,1.34,1.34,1.34,84100
NXT,20200327,0.538,0.55,0.5,0.51,88011
NYE,20200327,0.0058,0.0059,0.0055,0.0058,9076300
OHL,20200327,0.62,0.62,0.57,0.5754,1013070
OLE,20200327,0.0296,0.032,0.028,0.028,10815547
ORY,20200327,2.48,2.49,2.3,2.315,212943
PHM,20200327,4.11,4.33,3.98,4.168,3035953
PRM,20200327,9.38,9.38,8.76,8.9,9129
PRO,20200327,9.1,9.1,9.1,9.1,111
PRS,20200327,0.625,0.637,0.56,0.56,304664
PSG,20200327,2.34,2.344,2.222,2.334,307616
PSI,20200327,4013.74,4014.04,3897.99,3921.43,3921
PVA,20200327,0.6,0.64,0.51,0.549,3763783
QBT,20200327,0.416,0.4295,0.4045,0.409,184580
R4,20200327,6.14,6.14,5.98,6.08,1974
RDM,20200327,0.526,0.571,0.505,0.51,34550
REE,20200327,15.39,16.1,15.1,16,2023384
REN,20200327,1.56,1.57,1.43,1.48,155960
REP,20200327,7.5,7.546,7.202,7.346,8068455
RIO,20200327,3,3.04,2.9,2.92,3102
RJF,20200327,2.09,2.1,1.96,2,35925
RLIA,20200327,0.7,0.7,0.66,0.665,27135
ROVI,20200327,21.5,21.5,20.6,20.7,20141
SAB,20200327,0.5048,0.506,0.4798,0.4841,16839190
SAN,20200327,2.4,2.418,2.268,2.3125,66494988
SCYR,20200327,1.275,1.32,1.246,1.292,2656455
SLR,20200327,7.5,7.67,7.11,7.195,478511
SPK,20200327,10.36,10.36,9.73,10.22,14801
SPS,20200327,0.38,0.419,0.38,0.419,1500
TEF,20200327,4.235,4.235,4.0465,4.129,19771768
TL5,20200327,3.36,3.4,3.12,3.2,912416
TLGO,20200327,4.05,4.065,3.915,4.02,85371
TRE,20200327,11.98,11.98,11.23,11.48,150957
TRG,20200327,0.1246,0.17,0.1126,0.125,2439280
TUB,20200327,1.298,1.32,1.28,1.3,370552
UBS,20200327,0.0064,0.0064,0.0054,0.0054,65883800
UNI,20200327,0.538,0.538,0.493,0.526,2859287
VER,20200327,0.0032,0.0032,0.003,0.003,26078200
VID,20200327,79.9,80.7,77.5,80.7,20345
VIS,20200327,46.52,49.94,46.52,49.94,116937
VOC,20200327,0.73,0.74,0.7,0.722,181697
VOZ,20200327,4.42,4.42,4.42,4.32,32
YATO,20200327,10.4,10.4,10.4,10.4,482
YCOR,20200327,8.8,8.8,8.8,8.7,20
YEIS,20200327,8,8,8,8,592
YGOP,20200327,16.1,16.1,16.1,16.1,600
YORE,20200327,0.92,0.92,0.88,0.88,10844
YVBA,20200327,14.1,14.1,14.1,14,30
YVIT,20200327,11,11.2,11,11.2,3670
ZOT,20200327,5.99,6.08,5.935,6.05,169355
