A3M,20200929,2.268,2.276,2.188,2.188,209738
ACS,20200929,19.535,19.535,18.995,18.995,610699
ACX,20200929,7.052,7.104,7.022,7.022,427699
ADL,20200929,0.499,0.556,0.49,0.5,69956
ADNOIB,20200929,1588,1588,1588,1588,31
ADX,20200929,1.77,1.872,1.76,1.792,1687055
ADZ,20200929,3.5,3.65,3.5,3.65,818
AEDAS,20200929,17.96,18.2,17.82,17.88,37931
AENA,20200929,117.5,117.5,115.8,117.2,124674
AGIL,20200929,5.65,6.05,5.25,5.7,27199
AI,20200929,0.0645,0.0653,0.0615,0.0615,2430467
AIR,20200929,62.18,63.09,61.46,62.6,7950
AKI,20200929,0.1375,0.149,0.1245,0.1275,699532
ALB,20200929,35.05,35.6,34.8,35.1,6364
ALM,20200929,9.525,9.53,9.34,9.34,351564
ALM.D,20200929,0.2012,0.2098,0.2012,0.2038,380039
ALNT,20200929,10.3,10.35,10.05,10.35,1448
ALQ,20200929,5.5,5.5,5.5,5.5,1000
AMP,20200929,0.155,0.158,0.1526,0.1538,1045687
AMS,20200929,47.76,48.28,47.17,47.7,847017
ANA,20200929,93.6,94.4,92.5,93.25,81297
APAM,20200929,23.92,24.25,23.86,24.25,1579
APPS,20200929,6.235,6.26,6.13,6.165,266060
ARM,20200929,8.7,8.82,8.66,8.7,60687
ATRY,20200929,7.5,7.6,7.46,7.58,22306
AZK,20200929,4.82,4.82,4.55,4.6,4420
BBVA,20200929,2.372,2.372,2.321,2.331,23122378
BDL,20200929,110,110,109,110,143
BIO,20200929,1.37,1.438,1.358,1.426,373990
BKIA,20200929,1.2735,1.2735,1.221,1.2315,3649840
BKT,20200929,3.852,3.864,3.671,3.68,3425033
BKY,20200929,0.37,0.4325,0.3615,0.375,26324596
CABK,20200929,1.8755,1.8755,1.81,1.8175,12273432
CAF,20200929,28,28.65,27.6,28.55,27350
CASH,20200929,0.71,0.71,0.695,0.697,541050
CBAV,20200929,8.7,8.7,8.5,8.7,1040
CCEP,20200929,34.5,34.5,33.2,33.2,4067
CDR,20200929,0.98,1.078,0.92,1.078,71922
CEV,20200929,7.5,7.5,7.4,7.5,758
CIE,20200929,15.13,15.15,14.81,15.07,159651
CLNX,20200929,53.36,54.02,53.2,53.48,654051
CLR,20200929,1.26,1.26,1.26,1.26,18000
COL,20200929,7.03,7.03,6.86,6.895,402212
COM,20200929,0.252,0.33,0.252,0.298,648157
DIA,20200929,0.1082,0.1082,0.1061,0.1074,1585207
DOM,20200929,3.41,3.53,3.41,3.51,203085
EAT,20200929,3.8,3.85,3.775,3.775,2806
EBRO,20200929,20.15,20.15,19.72,19.86,26635
ECR,20200929,1.82,1.88,1.82,1.868,21994
EDR,20200929,2.25,2.25,2.185,2.25,29952
EKT,20200929,9,9.07,8.95,8.98,77783
ELE,20200929,23.1,23.25,22.98,22.98,586423
ELZ,20200929,0.76,0.79,0.76,0.79,38432
ENC,20200929,2.12,2.154,2.031,2.07,1264275
ENG,20200929,20.21,20.45,20.04,20.04,603780
ENO,20200929,8.8,8.8,8.62,8.66,4538
EZE,20200929,0.2475,0.254,0.232,0.237,1083933
FACE,20200929,5.78,6.14,5.72,6.02,92627
FAE,20200929,3.555,3.555,3.44,3.455,363040
FCC,20200929,8.26,8.26,7.8,7.8,27916
FDR,20200929,14.78,14.78,14.06,14.1,37516
FER,20200929,21.52,21.52,21.01,21.14,1107329
GALQ,20200929,0.884,0.946,0.884,0.94,382
GAM,20200929,21.84,23.83,21.84,22.8,2516594
GAS,20200929,17.615,17.785,17.195,17.22,1285054
GCO,20200929,21.6,22.2,21.4,21.4,166203
GEST,20200929,2.188,2.198,2.154,2.164,362632
GIGA,20200929,6.6,6.6,6.5,6.6,20226
GRE,20200929,19.15,19.3,18.95,19.25,36786
GRF,20200929,24.38,24.59,24.3,24.42,638798
GRF.P,20200929,14.54,14.64,14.4,14.6,118617
GRI,20200929,1.57,1.57,1.57,1.57,34
GRN,20200929,12.35,12.5,12.15,12.5,16349
GSJ,20200929,4,4.035,3.925,3.955,13714
HLZ,20200929,6.8,6.8,6.62,6.75,4436
HOME,20200929,10.82,11.38,10.7,10.94,13156
IAG,20200929,1.042,1.042,0.9856,0.9984,18607566
IBE,20200929,10.48,10.66,10.46,10.53,6547382
IBG,20200929,17.4,17.45,17.4,17.65,137
IDR,20200929,6.305,6.305,6.1,6.1,547985
INDDT,20200929,4660.1,4660.1,4557.9,4557.9,140012
ISUR,20200929,6.84,7,6.84,6.96,487
ITX,20200929,23.94,24.18,23.79,23.94,1860116
IZER,20200929,6.2,6.38,6.2,6.38,1677
LBK,20200929,0.23,0.23,0.2225,0.223,2483770
LGT,20200929,11.15,11.5,11.15,11.15,1426
LLN,20200929,8.2,8.25,8.05,8.25,20934
LOG,20200929,14.74,14.8,14.52,14.6,67605
LRE,20200929,3.92,3.92,3.86,3.87,26907
MAKS,20200929,6.5,6.6,6.5,6.6,2127
MAP,20200929,1.35,1.35,1.301,1.306,6083888
MAS,20200929,22.5,22.58,22.5,22.5,155399
MCM,20200929,11.98,11.98,11.6,11.8,22593
MDF,20200929,0.4285,0.4875,0.412,0.432,5100636
MEL,20200929,3.148,3.15,3.05,3.062,752355
MONI,20200929,0.17,0.174,0.17,0.174,96185
MRL,20200929,7.1,7.1,6.98,6.98,745054
MTB,20200929,1.41,1.51,1.41,1.47,1624
MTS,20200929,11.426,11.626,11.332,11.474,760219
MVC,20200929,5.4,5.55,5.34,5.5,27456
NBI,20200929,3.44,3.44,3.44,3.44,200
NEA,20200929,4.26,4.26,4.21,4.26,260
NHH,20200929,2.65,2.65,2.49,2.575,27399
NTH,20200929,1.24,1.24,1.21,1.21,29182
NTX,20200929,2.94,2.96,2.94,2.94,2140
NXT,20200929,0.485,0.498,0.468,0.484,86849
NYE,20200929,0.0038,0.0039,0.0035,0.0036,35293400
OHL,20200929,0.5845,0.594,0.5575,0.558,633064
OLE,20200929,0.2445,0.26,0.2425,0.2585,3429996
ORY,20200929,2.94,3,2.905,2.96,91830
PHM,20200929,103,106.2,101.6,105.5,103559
PRM,20200929,9.14,9.18,9.1,9.1,2860
PRO,20200929,14.9,14.9,14.8,14.9,2404
PRS,20200929,0.385,0.399,0.38,0.399,33762
PSG,20200929,2.16,2.16,2.038,2.042,275687
PSI,20200929,4088.42,4098.92,4031.34,4032.82,4032
PVA,20200929,0.39,0.39,0.377,0.377,45210
QBT,20200929,0.3275,0.3325,0.314,0.3255,461511
R4,20200929,6.4,6.5,6.4,6.5,2878
RBT,20200929,2.22,2.22,2.18,2.18,2911
RDM,20200929,0.831,0.835,0.831,0.835,1570
REE,20200929,16.145,16.45,16.14,16.19,739063
REN,20200929,1.6,1.645,1.555,1.645,2011
REP,20200929,5.886,5.89,5.67,5.67,7165523
RIO,20200929,2.7,2.74,2.7,2.76,70
RJF,20200929,4.37,4.57,4.35,4.4,150217
RJF.D,20200929,0.041,0.0428,0.0406,0.0416,162122
RLIA,20200929,0.678,0.678,0.652,0.66,32817
ROVI,20200929,30.8,31.4,30.5,31.2,43018
SAB,20200929,0.2989,0.2989,0.2857,0.2857,38620843
SAN,20200929,1.632,1.632,1.585,1.5922,48527949
SCYR,20200929,1.622,1.63,1.494,1.501,8254431
SLR,20200929,15.38,15.98,15.37,15.65,519270
SPK,20200929,16.2,16.7,16.05,16.6,18057
SPS,20200929,0.303,0.324,0.291,0.296,123137
TEF,20200929,2.99,2.99,2.873,2.873,14798803
TL5,20200929,3.388,3.388,3.186,3.19,143722
TLGO,20200929,3.42,3.425,3.34,3.365,31490
TRE,20200929,9.1,9.2,8.81,8.9,137527
TRG,20200929,0.109,0.11,0.107,0.107,80085
TUB,20200929,1.058,1.058,1.044,1.05,29382
UBS,20200929,0.0208,0.0243,0.0186,0.023,539308000
UNI,20200929,0.64,0.64,0.625,0.6255,737648
VER,20200929,0.0032,0.0032,0.0031,0.0031,2377800
VID,20200929,94.1,95,92.2,92.6,3249
VIS,20200929,56.9,57.15,56.6,56.65,46278
VOC,20200929,0.64,0.64,0.59,0.6,1415
YAC1,20200929,1.14,1.14,1.14,1.14,4386
YATO,20200929,8.9,8.9,8.9,8.9,563
YDOM,20200929,2.14,2.14,2.14,2.14,1485
YEIS,20200929,6.95,6.95,6.95,6.95,200
YENT,20200929,1.75,1.75,1.75,1.75,3000
YEPS,20200929,18.9,18.9,18.9,19.4,100
YGOP,20200929,15.8,15.8,15.8,15.8,32051
YORE,20200929,0.93,0.93,0.93,0.93,7223
YPR3,20200929,0.55,0.55,0.55,0.55,9091
YTRA,20200929,8,8,8,8,603
YVIT,20200929,12,12,12,12,12928
ZOT,20200929,5.29,5.3,5.15,5.15,112965
