A3M,20200608,2.71,2.818,2.672,2.73,1115793
ABG,20200608,0.0127,0.0134,0.0126,0.0129,8091296
ABGB,20200608,0.0059,0.0064,0.0058,0.0062,214719500
ACS,20200608,26,27.4,25.72,26.63,1622082
ACX,20200608,7.9,8.184,7.742,7.842,1277424
ADL,20200608,1.23,1.23,1.16,1.17,14669
ADNOIB,20200608,1792,1792,1792,1792,36
ADX,20200608,1.916,1.954,1.868,1.88,1134521
ADZ,20200608,4.99,5.4,4.77,5.04,19299
AEDAS,20200608,15.68,16.08,15.24,15.24,7680
AENA,20200608,140.4,142.3,139.1,140.6,254018
AGIL,20200608,3.8,4.12,3.8,3.92,9140
AI,20200608,0.0534,0.06,0.0521,0.059,44087568
AIR,20200608,80.8,85,78.64,81.89,152525
AKI,20200608,0.1545,0.157,0.1425,0.146,407082
ALB,20200608,38.2,39,37.85,38.25,20161
ALC,20200608,18.9,18.9,18.9,18.9,171
ALM,20200608,12.21,12.25,11.85,11.94,363737
ALNT,20200608,11.95,11.95,11.55,11.6,2998
AMP,20200608,0.1742,0.1828,0.1724,0.1726,5931428
AMS,20200608,53,54.74,52.86,53.8,2146273
ANA,20200608,95.8,97.95,94.65,97.9,158166
APAM,20200608,26.87,27.46,26.87,27.31,1018
APPS,20200608,7.87,8.03,7.72,7.95,690364
ARM,20200608,9,9,8.98,9,17419
ATRY,20200608,5.9,6.04,5.9,5.9,6389
AZK,20200608,5.7,5.8,5.66,5.7,3376
BAIN,20200608,2.98,2.98,2.8,2.8,2685
BBVA,20200608,3.485,3.646,3.465,3.55,39385191
BDL,20200608,103,103,100,100,36
BIO,20200608,1.1,1.15,1.072,1.09,761045
BKIA,20200608,0.96,1.0265,0.953,1.001,22003890
BKT,20200608,4.561,4.88,4.545,4.816,8149189
BKY,20200608,0.189,0.192,0.183,0.1832,4742848
BME,20200608,31.26,32,31,32,43605
CABK,20200608,2.032,2.112,2.01,2.055,29767604
CAF,20200608,35.55,36.15,34.8,34.8,32229
CASH,20200608,1.03,1.042,0.978,1.026,1191533
CBAV,20200608,9.85,9.85,9.5,9.5,3761
CCEP,20200608,37.85,38.7,37.8,38.45,12910
CDR,20200608,2.4,2.4,2.01,2.27,3527867
CEV,20200608,7.65,7.65,7.65,7.65,203
CIE,20200608,17.9,18.41,17.7,18,402286
CLNX,20200608,48.35,48.52,47.52,47.88,1290772
CLR,20200608,1.4,1.47,1.4,1.47,19041
COL,20200608,8.805,8.925,8.435,8.475,1220813
COM,20200608,0.316,0.33,0.312,0.314,20200
DIA,20200608,0.116,0.1169,0.1141,0.1153,21689492
DOM,20200608,3.37,3.37,3.285,3.325,219113
EAT,20200608,6.39,6.9,6.39,6.8,38867
EBRO,20200608,18.86,19.32,18.74,19.12,59073
ECR,20200608,2.14,2.25,2.13,2.15,388872
EDR,20200608,3.45,3.55,3.25,3.41,539930
EEP,20200608,0.525,0.525,0.525,0.525,2700
EKT,20200608,8.36,8.37,8.1,8.14,113127
ELE,20200608,22.44,22.88,22.35,22.69,1127022
ELZ,20200608,0.93,1.09,0.93,0.93,253240
ENC,20200608,3.098,3.218,3.07,3.095,2252239
ENG,20200608,21.89,22.23,21.77,22.09,1770670
ENO,20200608,9.4,9.6,9.3,9.5,10594
EZE,20200608,0.371,0.3785,0.3345,0.3515,4906875
FACE,20200608,5.26,5.54,5.22,5.3,68497
FAE,20200608,3.9,3.9,3.77,3.805,517104
FCC,20200608,9.43,9.48,9.26,9.4,62627
FDR,20200608,12.36,12.4,11.96,12,37401
FER,20200608,25.72,26.26,25.69,26.02,2073510
GALQ,20200608,1.195,1.24,1.17,1.185,145493
GAM,20200608,15.545,15.65,15.35,15.51,795498
GAS,20200608,17.305,17.905,17.26,17.7,1631098
GCO,20200608,24.2,24.35,23.15,23.4,50508
GEST,20200608,3.08,3.08,2.936,2.968,566543
GIGA,20200608,6.5,6.85,6.3,6.3,5746
GRE,20200608,14.85,15.5,14.85,15.25,16142
GRF,20200608,27.71,27.73,26.9,27.23,1738281
GRF.P,20200608,17.8,17.82,17.38,17.6,186821
GRI,20200608,1.08,1.08,1.08,1.08,4615
GRN,20200608,10,10.4,9.5,10.2,2203
GSJ,20200608,4.975,5.19,4.9,5.03,219306
HLZ,20200608,6.98,7.25,6.88,7.15,92180
HOME,20200608,8.9,9.93,8.9,9.42,47316
IAG,20200608,3.7,4.047,3.502,3.726,49450288
IBE,20200608,9.9,10.16,9.876,10.13,12779374
IBG,20200608,22.1,22.1,21.4,21.6,2458
IDR,20200608,8.23,8.345,8.055,8.195,947156
ISUR,20200608,7.78,7.78,7.04,7.08,1953
ITX,20200608,26.74,26.84,26.18,26.31,3875023
IZER,20200608,4.74,4.74,4.74,4.74,7030
KOM,20200608,2.54,2.54,2.54,2.54,1969
LBK,20200608,0.1892,0.1948,0.1806,0.1832,14002373
LGT,20200608,10.5,10.8,10.5,10.6,4172
LLN,20200608,3.2,3.24,2.98,3,53890
LOG,20200608,17.5,17.5,17.16,17.16,98438
LRE,20200608,5.33,5.49,5.21,5.29,222534
MAKS,20200608,5.6,5.7,5.6,5.7,350
MAP,20200608,1.888,1.929,1.864,1.91,7927458
MAS,20200608,22.94,23.1,22.78,22.8,1098046
MCM,20200608,14.5,14.72,14.46,14.58,17963
MDF,20200608,0.636,0.655,0.605,0.612,2965265
MEL,20200608,5.1,5.475,5,5.08,4141727
MONI,20200608,0.18,0.186,0.18,0.186,40383
MRL,20200608,8.815,8.9,8.55,8.69,2499384
MTB,20200608,1.35,1.42,1.35,1.42,9425
MTS,20200608,10.34,11.096,10.258,10.316,2371083
MVC,20200608,6.98,6.98,6.46,6.52,33815
NBI,20200608,3.8,3.96,3.8,3.8,1928
NEA,20200608,4.57,4.69,4.41,4.5,8189
NHH,20200608,4.08,4.3,4.07,4.1,167702
NTH,20200608,1.73,1.8,1.73,1.77,53269
NTX,20200608,1.9,1.9,1.9,1.9,7377
NXT,20200608,0.606,0.608,0.582,0.594,141472
NYE,20200608,0.0071,0.0076,0.0071,0.0072,68073800
OHL,20200608,0.79,0.79,0.7405,0.75,4197894
OLE.D,20200608,0.014,0.021,0.0136,0.0196,128085938
ORY,20200608,3.47,3.65,3.38,3.43,912387
PHM,20200608,6.01,6.035,5.81,5.845,2556268
PRM,20200608,9.82,9.82,9.54,9.7,1426
PRO,20200608,9.8,9.8,9.8,9.7,60
PRS,20200608,0.745,0.798,0.743,0.75,462021
PSG,20200608,2.612,2.784,2.612,2.712,1081050
PSI,20200608,4609.27,4622.87,4548.23,4604.2,4604
PVA,20200608,0.489,0.489,0.471,0.475,472064
QBT,20200608,0.505,0.64,0.495,0.605,6757314
R4,20200608,5.9,5.9,5.76,5.9,2631
RDM,20200608,0.71,0.71,0.691,0.691,7888
REE,20200608,16.55,16.795,16.42,16.775,1802048
REN,20200608,2.04,2.15,1.97,2.03,174853
REP,20200608,9.654,10.075,9.62,9.726,15327075
RIO,20200608,3.28,3.28,3.2,3.28,3852
RJF,20200608,2.8,2.87,2.78,2.86,59876
RLIA,20200608,0.716,0.74,0.714,0.73,246039
ROVI,20200608,23.8,23.8,22.8,23,34772
SAB,20200608,0.3657,0.3969,0.3651,0.3807,181010457
SAN,20200608,2.5,2.6,2.4765,2.555,129586445
SCYR,20200608,2.048,2.13,2.03,2.05,3169694
SLR,20200608,9.81,9.81,9.365,9.405,865983
SPK,20200608,14.1,14.1,13.8,13.85,12550
SPS,20200608,0.377,0.412,0.377,0.412,43195
TEF,20200608,4.8,5.012,4.77,4.954,22956966
TL5,20200608,3.66,3.986,3.616,3.824,2278472
TLGO,20200608,4.8,4.8,4.66,4.755,253054
TRE,20200608,17.12,17.3,16.43,16.66,230029
TRG,20200608,0.15,0.165,0.145,0.15,1560756
TUB,20200608,1.65,1.76,1.604,1.654,1659142
UBS,20200608,0.0079,0.0089,0.0079,0.0082,125048700
UNI,20200608,0.598,0.6085,0.568,0.5785,6769651
VER,20200608,0.0033,0.0036,0.0033,0.0034,90332100
VID,20200608,85.8,87.5,85.8,86.3,3217
VIS,20200608,58.35,59.1,57.95,58.85,96246
VOC,20200608,0.8,0.85,0.784,0.828,238419
YABA,20200608,1.08,1.08,1.08,1.08,4630
YAC1,20200608,1.12,1.12,1.12,1.12,9465
YATO,20200608,9.7,9.7,9.7,9.65,100
YCOR,20200608,8.65,8.65,8.65,8.65,755
YMHRE,20200608,5,5,4.96,4.96,2200
YNUM,20200608,2.02,2.06,2.02,2.06,5000
YORE,20200608,0.845,0.845,0.845,0.845,5919
YQPQ,20200608,1,1,1,1,14999
YVIT,20200608,12.4,12.4,12.4,12.4,394
ZOT,20200608,6.43,6.58,6.41,6.5,211764
