A3M,20211020,3.652,3.668,3.566,3.65,324459
ACS,20211020,22.58,23.01,22.52,23,792327
ACX,20211020,11.875,11.875,11.57,11.755,1062959
ADL,20211020,0.628,0.642,0.574,0.624,1122238
ADX,20211020,1.458,1.471,1.415,1.464,952856
ADZ,20211020,4.23,4.23,4.23,4.23,950
AEDAS,20211020,23.9,23.9,23.6,23.6,11286
AENA,20211020,144.25,144.65,141.9,144,160600
AGIL,20211020,7.18,7.3,7.18,7.3,6643
AI,20211020,0.1114,0.1114,0.1084,0.1084,808799
AIR,20211020,112,112.46,111.1,112.16,7137
ALB,20211020,48.5,48.7,48.25,48.3,12387
ALC,20211020,25.4,25.4,25.4,26,173
ALM,20211020,12.7,12.84,12.61,12.7,218479
ALNT,20211020,15.85,15.95,15.75,15.95,4964
ALQ,20211020,4.88,4.88,4.88,4.88,215
AMP,20211020,0.188,0.1886,0.1864,0.1874,367182
AMS,20211020,59.8,60.1,56.4,56.54,1119837
ANA,20211020,151.1,156.5,150.4,156,163701
ANE,20211020,29.55,30.3,29.02,29.98,164622
APAM,20211020,48.52,49.06,48.3,49.3,430
APPS,20211020,8.66,8.675,8.53,8.575,191956
ARM,20211020,9.04,9.28,9,9.26,4414
ART,20211020,3.9,3.9,3.83,3.83,803
ATRY,20211020,10.1,10.2,10.1,10.2,8737
AZK,20211020,5.92,6,5.92,5.98,35389
BAIN,20211020,2.7,2.7,2.7,2.64,109
BBVA,20211020,5.763,5.862,5.717,5.83,9227546
BKT,20211020,5.084,5.136,5.024,5.064,2019325
BKY,20211020,0.205,0.205,0.199,0.2028,717326
CABK,20211020,2.636,2.661,2.612,2.625,7720043
CAF,20211020,36.95,37.5,36.75,37.2,19236
CASH,20211020,0.658,0.659,0.645,0.653,984467
CBAV,20211020,18.5,19,18.5,18.8,1528
CCEP,20211020,46.8,46.8,45.78,46.06,1240
CDR,20211020,0.551,0.59,0.526,0.54,1340597
CEV,20211020,7.5,7.5,7.5,7.55,175
CIE,20211020,22.1,22.98,22.06,22.88,339962
CLE,20211020,0.332,0.332,0.316,0.316,155535
CLNX,20211020,53.56,54.36,53.14,54.04,879430
CLR,20211020,1.39,1.39,1.39,1.4,125
CMM,20211020,1.15,1.15,1.15,1.15,373
COL,20211020,8.375,8.45,8.32,8.32,875096
COM,20211020,1.03,1.11,1.03,1.065,32390
DIA,20211020,0.016,0.016,0.0149,0.0153,119786058
DOM,20211020,4.5,4.51,4.48,4.495,172313
EAT,20211020,6.925,7.15,6.805,7.15,4971
EBRO,20211020,17,17.04,16.86,17.04,47417
ECR,20211020,3.71,3.715,3.54,3.56,269482
EDR,20211020,7.68,7.68,7.21,7.43,48309
EEP,20211020,0.45,0.45,0.45,0.45,690
EIDF,20211020,18.5,18.5,18.5,18.5,7925
ELE,20211020,18.665,19.15,18.635,19.04,1471230
ELZ,20211020,1.965,1.965,1.925,1.95,31145
ENC,20211020,2.32,2.354,2.286,2.334,972733
END,20211020,4.1,4.1,4.1,4.1,9943
ENER,20211020,5.41,5.41,5.2,5.24,2015
ENG,20211020,19.36,19.535,19.32,19.505,641833
ENO,20211020,9.86,9.9,9.7,9.84,5074
EZE,20211020,0.289,0.2955,0.282,0.282,826819
FACE,20211020,4.32,4.445,4.32,4.4,6022
FAE,20211020,3.45,3.5,3.45,3.486,114502
FCC,20211020,11.08,11.36,11.08,11.16,24256
FDR,20211020,34.95,36.1,34.75,35.7,350409
FER,20211020,26.21,27,26.2,26.84,707927
GALQ,20211020,1.54,1.55,1.54,1.55,1738
GAM,20211020,20.59,22.1,20.47,21.73,1678780
GAS,20211020,22.22,22.54,22.15,22.37,1681751
GCO,20211020,31.1,31.6,30.7,31.15,24513
GEST,20211020,3.58,3.608,3.49,3.6,732690
GIGA,20211020,11,11.15,10.9,11,4417
GRE,20211020,31,32.25,30.75,31.4,61336
GRF,20211020,19.95,20.09,19.77,20.02,670231
GRF.P,20211020,11.84,11.93,11.8,11.84,95336
GRI,20211020,2.04,2.04,2.04,2.04,480
GRN,20211020,15.45,16.3,15.45,15.6,3630
GSJ,20211020,4.515,4.61,4.505,4.61,27327
HLZ,20211020,11.7,12,11.5,11.5,10620
HOME,20211020,10.76,10.94,10.76,10.9,23164
IAG,20211020,1.956,1.956,1.85,1.87,40446558
IBE,20211020,9.544,9.866,9.544,9.834,11073215
IBG,20211020,19.8,19.95,19.7,19.95,9652
IDR,20211020,9.45,9.655,9.43,9.49,470574
IFF,20211020,0.68,0.68,0.68,0.68,500
INDDT,20211020,6948,6998.7,6931.9,6994.5,77618
ISUR,20211020,8,8.08,7.98,8.02,2498
ITX,20211020,31.7,31.89,31.22,31.48,1798535
IZER,20211020,8,8,7.52,7.62,11123
LDA,20211020,1.7,1.7185,1.6905,1.695,1065713
LGT,20211020,12,12,12,12,18032
LIB,20211020,1.78,1.78,1.78,1.78,800
LLN,20211020,5.33,5.85,5.23,5.41,148295
LLYC,20211020,12.7,13.5,12.55,13.5,7404
LOG,20211020,19.1,19.1,18.8,18.9,131848
LRE,20211020,5.35,5.35,5.25,5.3,31854
MAKS,20211020,26.6,29,26.6,29,3344
MAP,20211020,1.798,1.819,1.792,1.811,2205009
MCM,20211020,12.9,12.9,12.34,12.86,40253
MCM.D,20211020,4.565,4.68,4.5,4.53,94305
MDF,20211020,0.966,0.975,0.95,0.96,212031
MED,20211020,0.94,0.94,0.895,0.895,600
MEL,20211020,6.834,6.834,6.31,6.354,2508286
MIO,20211020,8.25,8.35,8.25,8.35,4394
MONI,20211020,0.43,0.43,0.43,0.43,816
MRL,20211020,9.328,9.374,9.22,9.306,513132
MTB,20211020,1.57,1.57,1.57,1.57,828
MTS,20211020,27.43,28.1,27.335,28.07,406151
MVC,20211020,7,7.1,6.91,6.92,11670
NBI,20211020,6,6,6,6,161
NEA,20211020,6,6,5.9,6,11080
NHH,20211020,3.32,3.4,3.31,3.385,87275
NTH,20211020,1.965,1.98,1.915,1.925,108049
NTX,20211020,3.92,3.92,3.92,3.96,216
NXT,20211020,0.512,0.534,0.512,0.522,33931
NYE,20211020,0.0066,0.0067,0.0065,0.0065,1957700
OHL,20211020,0.644,0.676,0.641,0.67,3049288
OLE,20211020,0.3398,0.3398,0.336,0.3394,227345
ORY,20211020,3.085,3.11,3.03,3.03,59690
PANG,20211020,1.63,1.63,1.63,1.63,500
PAR,20211020,4.75,4.75,4.7,4.75,6241
PHM,20211020,70.6,71.74,70.6,71.26,49220
PRM,20211020,14.3,14.45,14.3,14.3,551
PRO,20211020,17.5,17.6,17.5,17.45,113
PRS,20211020,0.557,0.559,0.536,0.536,366827
PSG,20211020,2.596,2.596,2.524,2.534,191919
PSI,20211020,5670.75,5766.71,5677.91,5756.38,5756
PVA,20211020,0.4965,0.518,0.4965,0.51,87049
R4,20211020,9.48,9.48,9.36,9.36,77
RDM,20211020,1.44,1.444,1.44,1.44,3691
REE,20211020,17.56,17.84,17.545,17.775,1085755
REN,20211020,2.32,2.35,2.23,2.23,124631
REP,20211020,11.474,11.714,11.438,11.69,4806771
RIO,20211020,3.26,3.3,3.14,3.28,2518
RJF,20211020,4.16,4.2,4.11,4.12,4132
RLIA,20211020,0.726,0.726,0.726,0.726,2486
ROVI,20211020,56.2,58.1,56.2,57.7,65424
SAB,20211020,0.6664,0.6744,0.6592,0.6694,14801839
SAN,20211020,3.36,3.376,3.322,3.36,30570753
SCYR,20211020,2.378,2.398,2.356,2.396,2917647
SLR,20211020,15.85,16.55,15.805,16.545,1512397
SOL,20211020,6.8,7.2,6.8,7.1,127835
SPK,20211020,26.35,26.45,26.35,26.4,52754
SPS,20211020,0.968,0.968,0.9,0.944,272760
TEF,20211020,3.75,3.853,3.74,3.8365,16043385
TK,20211020,29215.52,29489.11,29222.32,29255.55,29385
TL5,20211020,4.674,4.718,4.618,4.692,258781
TLGO,20211020,4.4,4.405,4.345,4.365,61867
TRE,20211020,8.42,8.665,8.32,8.65,309497
TRG,20211020,0.39,0.39,0.381,0.384,118539
TUB,20211020,1.714,1.734,1.69,1.73,462425
UBS,20211020,0.0164,0.0164,0.0158,0.016,16843487
UNI,20211020,0.904,0.9255,0.904,0.919,2532218
VER,20211020,3.8,3.8,3.8,3.8,229
VID,20211020,90.8,90.8,89.5,90.2,17077
VIS,20211020,56.5,56.7,55.6,55.75,53999
VOC,20211020,1.02,1.09,1.02,1.03,3473
YAC1,20211020,1.25,1.25,1.24,1.24,46050
YATO,20211020,9.55,9.55,9.5,9.5,1225
YHSP,20211020,5.65,5.65,5.65,5.65,1770
YMHRE,20211020,4.22,4.22,4.22,4.18,97
YORE,20211020,1.06,1.06,1.06,1.06,3500
YQPQ,20211020,1.06,1.06,1.06,1.06,5000
YVBA,20211020,8.7,8.7,8.7,8.7,575
YVIT,20211020,11.4,11.4,11.4,11.4,3600
ZOT,20211020,6.91,6.93,6.91,6.92,527563
