A3M,20211119,3.624,3.624,3.56,3.564,582407
ACS,20211119,22.51,22.59,21.67,21.73,1281481
ACX,20211119,10.865,10.885,10.37,10.45,1251622
ADL,20211119,0.55,0.686,0.55,0.62,3524196
ADX,20211119,1.34,1.359,1.323,1.33,511847
ADZ,20211119,4.19,4.19,4.19,4.19,639
AEDAS,20211119,24.2,24.35,23.95,23.95,10648
AENA,20211119,141.65,141.75,136,136.6,266216
AGIL,20211119,7.4,7.48,7.22,7.22,5432
AI,20211119,0.0974,0.0994,0.0927,0.0927,1833314
AIR,20211119,113.4,113.4,108.94,109.7,11443
ALB,20211119,49,49.35,48.4,49.25,13548
ALC,20211119,24.2,24.2,24.2,24.2,320
ALM,20211119,10.92,10.97,10.65,10.65,379370
ALNT,20211119,15.65,15.8,15.5,15.7,2777
ALQ,20211119,5.1,5.1,5.1,5.1,405
AMP,20211119,0.1934,0.1958,0.191,0.192,1946262
AMS,20211119,63.32,63.62,59.72,60.2,1465514
ANA,20211119,158.6,160.5,157.8,158.8,79516
ANE,20211119,31.4,31.81,30.81,31,104020
APAM,20211119,46.06,46.06,44.83,45.36,1010
APPS,20211119,7.81,8.075,7.81,7.94,192976
ARM,20211119,9.3,9.3,9.3,9.3,51
ART,20211119,3.99,4,3.95,4,20760
ATRY,20211119,10.55,10.55,10.4,10.4,8353
AZK,20211119,5.4,5.6,5.4,5.46,6114
BAIN,20211119,2.78,2.78,2.78,2.8,85
BBVA,20211119,5.495,5.578,5.3,5.403,33586624
BKT,20211119,4.731,4.739,4.544,4.557,2588427
BKY,20211119,0.166,0.1698,0.151,0.1554,1443018
CABK,20211119,2.483,2.497,2.365,2.374,19050477
CAF,20211119,37,37.2,35.75,35.85,38089
CASH,20211119,0.58,0.586,0.556,0.567,2461196
CBAV,20211119,20.4,20.4,20,20.6,446
CCEP,20211119,46.84,46.86,45.32,45.6,3669
CDR,20211119,0.34,0.35,0.3,0.316,954707
CEV,20211119,6.9,6.9,6.9,6.9,1360
CIE,20211119,26.52,26.72,26,26.3,183248
CITY,20211119,1.46,1.46,1.365,1.395,20222
CLE,20211119,0.52,0.52,0.52,0.52,6808
CLNX,20211119,51.08,52.74,51.08,52.48,1610913
CLR,20211119,1.24,1.27,1.21,1.27,10596
COL,20211119,8.105,8.25,8.025,8.07,911647
COM,20211119,1.86,1.9,1.76,1.84,52011
DIA,20211119,0.0174,0.0178,0.0168,0.017,63121351
DOM,20211119,4.73,4.76,4.655,4.695,155050
EAT,20211119,6.6,6.6,6.135,6.3,25499
EBRO,20211119,17.16,17.18,17.04,17.14,45185
ECR,20211119,3.205,3.295,3.17,3.2,282811
EDR,20211119,8.42,8.42,7.52,7.9,238415
EEP,20211119,0.48,0.5,0.48,0.5,4182
EIDF,20211119,18.2,18.2,18.2,18.2,1280
ELE,20211119,19.2,19.35,19.125,19.195,1055318
ELZ,20211119,1.935,2,1.92,1.94,23991
ENC,20211119,2.552,2.552,2.39,2.41,1407706
END,20211119,5.2,5.25,5.2,5.25,7422
ENER,20211119,5.11,5.11,4.9,4.9,32853
ENG,20211119,19.885,19.97,19.72,19.72,669141
ENO,20211119,9.96,9.96,9.82,9.88,21430
EZE,20211119,0.235,0.236,0.225,0.236,758764
FACE,20211119,4.18,4.3,4.17,4.29,10600
FAE,20211119,3.422,3.48,3.422,3.464,264616
FCC,20211119,10.74,10.74,10.5,10.58,27994
FDR,20211119,35,35.95,34.55,35.5,331557
FER,20211119,26.37,26.46,25.78,25.98,1399828
GALQ,20211119,1.7,1.765,1.66,1.66,312026
GAM,20211119,21.5,22.2,20.62,21.91,2356578
GAS,20211119,22.68,23,22.55,22.92,875750
GCO,20211119,30,30,28.75,29.2,20118
GEST,20211119,4.164,4.164,4.022,4.066,523512
GIGA,20211119,11.5,11.65,11.2,11.2,15629
GRE,20211119,31.8,32.15,30.45,31.15,50051
GRF,20211119,17.865,17.905,17.62,17.62,1121227
GRF.P,20211119,10.42,10.5,10.34,10.34,223052
GRN,20211119,16,16.1,15.2,16.1,6402
GSJ,20211119,4.025,4.25,3.95,4.03,143873
HLZ,20211119,12.2,12.2,11.9,11.9,1663
HOME,20211119,11.54,11.68,11,11,59331
IAG,20211119,1.841,1.8425,1.728,1.77,38020833
IBE,20211119,10.2,10.2,10.03,10.09,13466882
IBG,20211119,19.4,19.45,19.2,19.3,665
IDR,20211119,10.74,10.74,10.48,10.51,512153
INDDT,20211119,6877.8,6885.9,6731.2,6750.3,144576
ISUR,20211119,7.5,7.5,7.5,7.58,193
ITX,20211119,32,32.04,30.29,30.47,4223351
IZER,20211119,7.36,7.5,7.22,7.4,1540
KOM,20211119,2.3,2.3,2.3,2.3,2174
LDA,20211119,1.66,1.6605,1.611,1.622,637421
LGT,20211119,12,12,11.7,11.9,1090
LIB,20211119,1.96,1.96,1.94,1.94,2187
LLN,20211119,4.3,4.31,4.075,4.1,43549
LLYC,20211119,12,12.05,11.55,12,5950
LOG,20211119,17.16,17.28,17.02,17.04,241555
LRE,20211119,5.33,5.33,5.14,5.2,72286
MAKS,20211119,26,26.4,26,26.4,1497
MAP,20211119,1.9425,1.943,1.8875,1.9085,5489408
MCM,20211119,13.82,13.82,13.5,13.5,12250
MDF,20211119,1.018,1.018,0.9585,0.968,458565
MEL,20211119,6.164,6.186,5.958,6.064,2322570
MIO,20211119,6.9,6.9,6.9,6.9,2750
MONI,20211119,0.38,0.38,0.372,0.372,20000
MRL,20211119,9.942,9.95,9.668,9.856,1301622
MTB,20211119,1.51,1.51,1.5,1.53,2
MTS,20211119,27.365,27.65,26.28,26.45,525443
MVC,20211119,7.59,7.59,7.5,7.59,10011
NBI,20211119,5.9,5.9,5.9,5.9,100
NEA,20211119,6.18,6.3,6.06,6.12,17617
NHH,20211119,3.195,3.195,2.96,3.04,254570
NTH,20211119,1.92,1.92,1.87,1.895,10149
NTX,20211119,3.48,3.68,3.48,3.66,12423
NXT,20211119,0.498,0.5,0.491,0.491,39953
NYE,20211119,0.0056,0.0056,0.005,0.0052,36597800
OHL,20211119,0.7975,0.7975,0.747,0.755,2986334
OLE,20211119,0.3152,0.3198,0.307,0.307,971061
ORY,20211119,3.09,3.125,3.01,3.05,123596
PANG,20211119,2.04,2.04,2.04,2.04,2451
PAR,20211119,7.6,7.75,7.35,7.4,35631
PHM,20211119,59.26,60.5,59.08,60.12,68795
PRM,20211119,14.5,14.8,14.15,14.75,6919
PRO,20211119,18.3,18.3,18.3,18.45,340
PRS,20211119,0.539,0.539,0.4905,0.4905,464647
PSG,20211119,2.406,2.42,2.336,2.342,595837
PSI,20211119,5578.23,5593.84,5484.64,5497.91,5497
PVA,20211119,0.4655,0.4875,0.465,0.478,43668
R4,20211119,9.68,9.68,9.68,9.68,1204
RBT,20211119,2.4,2.4,2.4,2.4,6585
RDM,20211119,1.448,1.454,1.448,1.448,24061
REE,20211119,18.055,18.1,17.995,18.08,1231402
REN,20211119,2.12,2.13,2.06,2.09,37201
REP,20211119,10.766,10.826,10.35,10.374,8254406
RIO,20211119,3.26,3.34,3.26,3.26,249
RJF,20211119,3.605,3.78,3.605,3.72,87601
RLIA,20211119,0.758,0.776,0.758,0.762,6165
ROVI,20211119,59.1,61.4,59.1,61,114598
SAB,20211119,0.642,0.6474,0.6074,0.609,31227794
SAN,20211119,3.161,3.1815,3.0125,3.0585,81964926
SCYR,20211119,2.194,2.194,2.112,2.146,3992227
SLR,20211119,16.68,16.75,16.27,16.6,572873
SOL,20211119,7.385,7.39,6.85,6.865,167878
SPK,20211119,26.4,26.65,26.4,26.4,50451
SPS,20211119,0.88,0.925,0.88,0.907,67975
TEF,20211119,3.984,4.008,3.9085,3.9675,18983113
TL5,20211119,4.44,4.452,4.316,4.332,285356
TLGO,20211119,5.28,5.29,4.99,5.13,211591
TRE,20211119,7.5,7.635,7.3,7.41,276791
TRG,20211119,0.383,0.383,0.3625,0.366,284546
TUB,20211119,1.66,1.66,1.61,1.656,83309
UBS,20211119,0.0145,0.0147,0.0142,0.0146,12091808
UNI,20211119,0.8315,0.85,0.8075,0.8175,3017475
VER,20211119,3.615,3.615,3.41,3.41,4901
VID,20211119,88.1,88.7,86.9,86.9,17484
VIS,20211119,58,58.1,57.55,57.9,66330
VOC,20211119,1.01,1.07,1.005,1.035,49052
YAC1,20211119,1.25,1.25,1.25,1.25,21000
YATO,20211119,9.55,9.55,9.55,9.55,4200
YORE,20211119,1.02,1.02,1.02,1.02,535
YVIT,20211119,11.2,11.2,11.2,11.2,2050
ZOT,20211119,7.02,7.03,6.97,7.01,429167
