A3M,20200713,2.494,2.552,2.46,2.484,200632
ABG,20200713,0.0094,0.0108,0.0091,0.0103,22326021
ABGB,20200713,0.0036,0.0041,0.0036,0.0038,261363800
ACS,20200713,24,24.45,23.8,24.14,1135396
ACX,20200713,7.366,7.582,7.352,7.528,852104
ADL,20200713,0.926,1.01,0.926,0.986,10041
ADNOIB,20200713,1714,1714,1714,1714,34
ADX,20200713,1.736,1.742,1.656,1.658,1249332
ADZ,20200713,4.73,4.88,4.73,4.88,1283
AEDAS,20200713,18.6,18.6,17.24,17.52,4900
AENA,20200713,122.2,122.6,119.9,121.8,106715
AGIL,20200713,3.94,3.94,3.94,3.94,1400
AI,20200713,0.058,0.0614,0.057,0.0572,1949970
AIR,20200713,66.47,67.93,66.45,67.67,17471
AKI,20200713,0.0938,0.0988,0.0848,0.0958,669477
ALB,20200713,35.9,36.3,35.5,35.5,6076
ALC,20200713,18.9,18.9,18.9,18.9,1102
ALM,20200713,11.45,11.68,11.35,11.63,346356
ALNT,20200713,10.8,11.1,10.7,11,3246
AMP,20200713,0.1596,0.16,0.1576,0.159,754480
AMS,20200713,46.29,48.96,46.2,48.5,874521
ANA,20200713,92.75,93.55,91.95,93.15,92947
APAM,20200713,24.9,26.04,24.9,25.85,1110
APPS,20200713,6.875,6.875,6.72,6.72,111788
ARM,20200713,8.72,8.8,8.72,8.74,20825
ATRY,20200713,7.94,7.96,7.7,7.9,30964
AZK,20200713,5.04,5.1,5.04,5.04,711
BBVA,20200713,3.21,3.233,3.15,3.205,12116111
BDL,20200713,96.5,96.5,96,100,250
BIO,20200713,1.16,1.226,1.116,1.17,1025946
BKIA,20200713,1.0625,1.0815,1.055,1.07,5177998
BKT,20200713,4.337,4.416,4.307,4.364,2073295
BKY,20200713,0.294,0.3045,0.289,0.297,5178014
BME,20200713,32.94,32.96,32.94,32.94,15185
CABK,20200713,2.034,2.062,2.01,2.046,10847401
CAF,20200713,32.75,33,32,32.45,19694
CASH,20200713,0.77,0.77,0.71,0.73,1711199
CCEP,20200713,33.9,35.25,33.9,34.9,7224
CDR,20200713,1.494,1.5,1.4,1.488,66233
CEV,20200713,8,8,8,7.85,170
CIE,20200713,15.44,15.91,15.44,15.52,267644
CLNX,20200713,57.2,57.44,56.24,57.24,600785
CLR,20200713,1.52,1.52,1.52,1.52,1903
COL,20200713,7.98,8.03,7.855,7.9,488646
COM,20200713,0.446,0.468,0.426,0.468,180671
DIA,20200713,0.112,0.1151,0.1114,0.1135,5847659
DOM,20200713,2.975,2.975,2.89,2.905,85794
EAT,20200713,5.15,5.15,4.95,5,3685
EBRO,20200713,18.42,18.42,18,18.04,52787
ECR,20200713,1.7,1.94,1.7,1.854,154967
EDR,20200713,2.235,2.34,2.235,2.285,58811
EEP,20200713,0.46,0.46,0.46,0.46,500
EKT,20200713,8.25,8.25,7.95,8.07,129844
ELE,20200713,23.92,24.09,23.72,24.01,1054503
ELZ,20200713,0.88,0.89,0.845,0.89,9881
ENC,20200713,2.883,2.94,2.863,2.938,1061841
ENG,20200713,21.46,21.5,21.1,21.41,941545
ENO,20200713,9.22,9.22,9.08,9.1,3034
EZE,20200713,0.355,0.3645,0.3495,0.363,965846
FACE,20200713,4.98,5.16,4.96,5.06,43707
FAE,20200713,3.5,3.56,3.495,3.55,440412
FCC,20200713,8.37,8.6,8.2,8.6,30098
FDR,20200713,12.14,12.3,12,12.18,43675
FER,20200713,23.41,23.75,23.08,23.52,886311
GALQ,20200713,1.1,1.1,1.06,1.1,8076
GAM,20200713,17.425,17.5,16.98,17.365,1027775
GAS,20200713,16.87,17.03,16.75,17.005,649367
GCO,20200713,20.25,20.95,20.1,20.5,50873
GEST,20200713,2.25,2.37,2.25,2.33,1153379
GIGA,20200713,5.6,5.8,5.55,5.8,8302
GRE,20200713,14.4,14.6,13.25,14.3,16296
GRF,20200713,26.3,26.66,26.06,26.66,550370
GRF.P,20200713,16.7,16.78,16.38,16.76,115513
GRI,20200713,1.15,1.15,1.12,1.12,5050
GRN,20200713,13.5,13.6,13.25,13.5,10558
GSJ,20200713,4.72,4.74,4.6,4.74,29926
HLZ,20200713,6.5,6.65,6.5,6.58,9349
HOME,20200713,9.6,9.9,9.6,9.9,8584
IAG,20200713,2.44,2.45,2.353,2.375,7705841
IBE,20200713,10.785,10.84,10.685,10.8,8263235
IBE.D,20200713,0.2438,0.2462,0.2424,0.2442,94799333
IBG,20200713,18.65,18.65,18.05,18.65,2261
IDR,20200713,6.965,7.095,6.945,7.015,647369
IMG,20200713,0.039,0.039,0.039,0.039,300
ISUR,20200713,6.72,6.96,6.72,6.9,939
ITX,20200713,23.39,23.45,23.14,23.35,1642190
IZER,20200713,5.6,5.6,5.44,5.5,2443
KOM,20200713,2.7,2.7,2.7,2.7,1000
LBK,20200713,0.1618,0.1666,0.1618,0.1652,3207569
LGT,20200713,11.1,11.65,11.1,11.55,4778
LLN,20200713,4.06,4.38,4.06,4.32,215364
LOG,20200713,15.98,16.1,15.74,15.78,121675
LRE,20200713,4.635,4.66,4.595,4.62,64296
MAKS,20200713,5.85,5.85,5.85,5.85,990
MAP,20200713,1.639,1.654,1.615,1.633,3885631
MAS,20200713,22.76,22.78,22.72,22.72,362075
MCM,20200713,12.22,12.48,12.12,12.12,27517
MDF,20200713,0.599,0.608,0.578,0.58,923161
MED,20200713,0.84,0.84,0.8,0.8,1037
MEL,20200713,3.774,3.846,3.718,3.764,1016566
MONI,20200713,0.212,0.212,0.212,0.212,7135
MRL,20200713,7.455,7.6,7.38,7.46,590664
MTB,20200713,1.44,1.53,1.43,1.43,3566
MTS,20200713,10.14,10.49,10.114,10.374,1350273
MVC,20200713,5.99,6.07,5.85,6,29659
NBI,20200713,3.8,3.8,3.8,3.76,130
NEA,20200713,4.05,4.05,3.8,3.9,6190
NHH,20200713,3.175,3.29,3.175,3.19,23654
NTH,20200713,1.655,1.74,1.65,1.655,10571
NTX,20200713,1.75,1.75,1.75,1.75,2859
NXT,20200713,0.552,0.568,0.55,0.552,7432
NYE,20200713,0.0033,0.0034,0.003,0.0031,36747500
OHL,20200713,0.617,0.6455,0.617,0.644,886596
OLE,20200713,0.274,0.2785,0.251,0.2595,11436083
ORY,20200713,3.025,3.05,2.955,3,180788
PANG,20200713,1.49,1.49,1.49,1.49,200
PHM,20200713,9.725,9.83,9.47,9.765,1662801
PRM,20200713,9.7,9.84,9.7,9.7,1008
PRO,20200713,10.6,10.6,10.6,10.6,685
PRS,20200713,0.4855,0.492,0.4625,0.4785,141586
PSG,20200713,2.162,2.248,2.158,2.248,532098
PSI,20200713,4464.52,4479.76,4435.23,4464.52,4464
PVA,20200713,0.3955,0.409,0.3955,0.3955,85585
QBT,20200713,0.377,0.382,0.367,0.382,400933
R4,20200713,5.88,5.88,5.88,5.9,125
RDM,20200713,0.7,0.757,0.7,0.75,45453
REE,20200713,16.965,17.01,16.77,16.9,1104196
REN,20200713,1.55,1.62,1.55,1.58,24626
REP,20200713,7.764,7.854,7.674,7.784,3497226
RIO,20200713,2.94,3.1,2.94,3.1,654
RJF,20200713,3.4,3.49,3.35,3.4,32540
RLIA,20200713,0.702,0.702,0.676,0.678,32265
ROVI,20200713,29.2,29.4,28.6,29,80132
SAB,20200713,0.3287,0.3395,0.3269,0.3309,58185820
SAN,20200713,2.2645,2.28,2.219,2.246,37731116
SCYR,20200713,1.92,1.959,1.92,1.931,2103829
SLR,20200713,12.45,12.88,12.27,12.68,532640
SPK,20200713,15.05,15.4,14.8,15.4,12431
SPS,20200713,0.374,0.388,0.372,0.372,3520
TEF,20200713,4.057,4.099,4.03,4.083,11840843
TL5,20200713,3.18,3.252,3.17,3.202,199423
TLGO,20200713,4.095,4.255,4.095,4.25,88941
TRE,20200713,13.45,13.77,13.37,13.4,127801
TRG,20200713,0.128,0.137,0.128,0.133,164476
TUB,20200713,1.346,1.346,1.292,1.33,190800
UBS,20200713,0.0066,0.0067,0.0064,0.0065,6625200
UNI,20200713,0.49,0.501,0.488,0.4946,1479331
VER,20200713,0.0034,0.0034,0.0033,0.0034,56337000
VID,20200713,86.3,88.2,86.3,87,4827
VIS,20200713,58.6,59.15,58.25,58.5,49566
VOC,20200713,0.702,0.72,0.702,0.71,19477
YAC1,20200713,1.14,1.14,1.14,1.14,338210
YATO,20200713,9.85,9.85,9.85,9.85,509
YLFG,20200713,4.46,4.46,4.46,4.5,15
YORE,20200713,0.87,0.87,0.87,0.87,3000
YPARK,20200713,1.4,1.4,1.4,1.4,3572
YQPQ,20200713,1,1,1,1,5000
YVBA,20200713,13.1,13.1,13.1,13.1,13380
YVIT,20200713,12.2,12.2,12.2,12.2,450
YZBL,20200713,1.14,1.14,1.14,1.14,500
ZOT,20200713,6.14,6.14,6,6.03,86131
