A3M,20200610,2.8,2.81,2.672,2.672,425051
ABG,20200610,0.0132,0.0133,0.0127,0.0127,6936813
ABGB,20200610,0.006,0.0062,0.0057,0.0057,82089700
ACS,20200610,25.68,26.3,24.58,24.7,1173470
ACX,20200610,7.57,7.754,7.388,7.546,1214696
ADL,20200610,1.2,1.21,1.2,1.21,2742
ADNOIB,20200610,1745,1745,1745,1745,34
ADX,20200610,1.826,1.878,1.802,1.84,418432
ADZ,20200610,5.38,5.7,5.24,5.24,13750
AEDAS,20200610,14.94,14.94,14.44,14.8,14969
AENA,20200610,135.2,138.4,130.9,131.5,268685
AGIL,20200610,4.2,4.2,4,4.1,4444
AI,20200610,0.0556,0.0566,0.0492,0.052,28591115
AIR,20200610,77.5,80.08,73.62,74.78,86783
AKI,20200610,0.148,0.148,0.1375,0.1405,343792
ALB,20200610,38.3,38.3,37.15,37.45,6879
ALC,20200610,17.4,17.4,17.4,17.6,101
ALM,20200610,11.79,11.79,11.46,11.61,245067
ALNT,20200610,11.6,11.6,11.45,11.45,68
ALQ,20200610,5.35,5.35,5.35,5.35,2
AMP,20200610,0.1664,0.1718,0.1658,0.1698,3499049
AMS,20200610,52.68,53.9,51.22,51.28,1183482
ANA,20200610,96.6,97.05,93.5,95.5,176912
APAM,20200610,26.64,27.58,26.16,26.16,874
APPS,20200610,7.755,7.93,7.425,7.485,574084
ARM,20200610,9.06,9.06,8.96,9,14794
ATRY,20200610,6.04,6.32,6.04,6.2,17421
AZK,20200610,5.74,5.74,5.6,5.7,1876
BAIN,20200610,2.82,2.82,2.82,2.8,50
BBVA,20200610,3.45,3.496,3.309,3.313,24872461
BDL,20200610,98,98,98,100,6
BIO,20200610,1.13,1.13,1.054,1.062,168711
BKIA,20200610,0.9914,1.016,0.96,0.9926,14694064
BKT,20200610,4.65,4.77,4.423,4.45,5745928
BKY,20200610,0.1868,0.188,0.178,0.179,1999233
BME,20200610,31.62,32.8,31.62,32.78,21954
CABK,20200610,1.985,2.017,1.9315,1.9415,15772431
CAF,20200610,34.2,34.65,32.7,32.85,37032
CASH,20200610,0.944,0.961,0.914,0.945,964532
CBAV,20200610,9.6,9.75,9.5,9.5,482
CCEP,20200610,36.8,37.55,35.45,35.55,7997
CDR,20200610,2.11,2.245,1.96,2.115,1675201
CEV,20200610,8.95,9,8.95,9,700
CIE,20200610,17.44,17.8,16.65,16.97,399524
CLNX,20200610,48.2,50.04,47.93,49.89,1273679
CLR,20200610,1.42,1.47,1.42,1.47,14104
COL,20200610,8.415,8.555,8.305,8.41,1186372
COM,20200610,0.3,0.304,0.3,0.304,1682
DIA,20200610,0.125,0.1372,0.1243,0.1345,69653261
DOM,20200610,3.23,3.305,3.23,3.25,222981
EAT,20200610,7.1,7.1,6.46,6.52,15577
EBRO,20200610,19.3,19.3,18.64,18.7,67637
ECR,20200610,2.055,2.09,1.98,1.984,379113
EDR,20200610,3.245,3.25,3.005,3.1,213623
EKT,20200610,8.24,8.24,7.94,8,89293
ELE,20200610,22.31,22.56,22.05,22.06,979504
ELZ,20200610,0.93,1,0.915,0.915,54984
ENC,20200610,2.958,2.98,2.818,2.864,1969883
ENG,20200610,22,22.09,21.26,21.29,1162547
ENO,20200610,9.62,9.62,9.5,9.6,4712
EZE,20200610,0.36,0.364,0.338,0.3485,1284389
FACE,20200610,5.16,5.74,5.16,5.5,108968
FAE,20200610,3.75,3.87,3.75,3.785,269477
FCC,20200610,9.04,9.28,8.8,8.89,104456
FDR,20200610,11.8,11.86,11.64,11.74,32406
FER,20200610,25.73,26.07,25.4,25.49,956563
GALQ,20200610,1.17,1.17,1.13,1.135,17708
GAM,20200610,15.65,15.895,15.37,15.895,1340989
GAS,20200610,17.61,17.925,17.12,17.13,1285713
GCO,20200610,22.7,23.05,21.7,21.85,42259
GEST,20200610,2.9,2.928,2.83,2.85,668024
GIGA,20200610,6.35,6.35,6,6.1,4150
GRE,20200610,15.1,15.5,15.05,15.15,12222
GRF,20200610,28.08,28.39,27.76,28.23,1118634
GRF.P,20200610,17.48,17.8,17.48,17.8,158686
GRN,20200610,9.9,9.98,9.5,9.7,5878
GSJ,20200610,4.885,4.975,4.56,4.675,74178
HLZ,20200610,7,7.15,6.88,7.03,7804
HOME,20200610,9.19,9.19,9.02,9.1,80737
IAG,20200610,3.52,3.59,3.175,3.24,34785106
IBE,20200610,10.235,10.27,9.986,9.986,10082870
IBG,20200610,21.5,21.5,21.1,21.5,449
IDR,20200610,7.94,8.16,7.755,7.815,812772
ISUR,20200610,7,7.3,7,7,3123
ITX,20200610,25.17,26.47,24.51,26.17,4174758
IZER,20200610,4.74,4.74,4.74,4.74,1610
KOM,20200610,2.6,2.7,2.6,2.7,3870
LBK,20200610,0.181,0.1854,0.1726,0.1738,7085457
LGT,20200610,10.5,10.65,10.4,10.4,1459
LLN,20200610,3.08,3.26,3.02,3.1,124856
LOG,20200610,16.7,16.86,16.52,16.52,102218
LRE,20200610,5.09,5.29,4.98,5.06,259312
MAKS,20200610,5.75,5.75,5.75,5.7,30
MAP,20200610,1.832,1.865,1.771,1.782,6108744
MAS,20200610,22.92,23.04,22.9,22.98,686417
MCM,20200610,14.04,14.24,13.74,13.8,23310
MDF,20200610,0.609,0.622,0.584,0.588,1112828
MEL,20200610,4.914,4.96,4.534,4.612,2336644
MONI,20200610,0.194,0.194,0.194,0.194,4705
MRL,20200610,8.585,8.77,8.38,8.435,2282573
MTB,20200610,1.5,1.5,1.49,1.49,3000
MTS,20200610,10.148,10.382,9.58,9.684,1262708
MVC,20200610,6.2,6.27,6.1,6.1,8699
NBI,20200610,3.78,3.8,3.78,3.8,2065
NEA,20200610,4.37,4.54,4.2,4.32,8765
NHH,20200610,4.05,4.09,3.88,3.925,52721
NTH,20200610,1.615,1.68,1.615,1.675,8902
NTX,20200610,1.9,1.9,1.9,1.9,155
NXT,20200610,0.59,0.59,0.568,0.586,8780
NYE,20200610,0.0071,0.0073,0.007,0.0071,14189900
OHL,20200610,0.741,0.744,0.703,0.7085,1355990
ORY,20200610,3.53,3.53,3.35,3.375,233644
PHM,20200610,5.9,6.175,5.86,6.145,1758557
PRM,20200610,9.82,9.9,9.56,9.56,10487
PRO,20200610,9.9,9.9,9.9,9.8,100
PRS,20200610,0.767,0.767,0.692,0.696,684910
PSG,20200610,2.6,2.69,2.514,2.542,752654
PSI,20200610,4523.14,4550.52,4463.45,4495.1,4495
PVA,20200610,0.474,0.477,0.432,0.432,331243
QBT,20200610,0.58,0.604,0.524,0.53,2102082
R4,20200610,5.78,5.9,5.78,5.9,1696
RBT,20200610,2.4,2.4,2.4,2.48,81
RDM,20200610,0.688,0.69,0.682,0.682,5566
REE,20200610,16.77,16.92,16.57,16.65,1340713
REN,20200610,1.98,2.02,1.95,1.95,104019
REP,20200610,9.328,9.428,9.134,9.156,10768633
RIO,20200610,3.2,3.2,3.2,3.2,1000
RJF,20200610,2.86,2.9,2.83,2.85,7217
RLIA,20200610,0.748,0.76,0.748,0.76,7699
ROVI,20200610,22.6,22.7,21.9,22.4,56604
SAB,20200610,0.371,0.386,0.3561,0.3583,105086124
SAN,20200610,2.5425,2.594,2.408,2.4305,76601418
SCYR,20200610,1.99,2.026,1.915,1.951,2282913
SEC,20200610,8.6,8.6,8.6,8.2,10
SLR,20200610,9.48,9.645,9.23,9.3,351856
SPK,20200610,13.7,13.95,13.45,13.65,5889
SPS,20200610,0.394,0.423,0.385,0.392,72590
TEF,20200610,4.898,4.951,4.798,4.8,20226514
TL5,20200610,3.69,3.718,3.392,3.408,2157758
TLGO,20200610,4.55,4.665,4.4,4.405,181171
TRE,20200610,17.1,17.25,16.01,16.09,178000
TRG,20200610,0.1494,0.15,0.145,0.146,224167
TUB,20200610,1.586,1.678,1.524,1.524,458610
UBS,20200610,0.0082,0.0087,0.0081,0.0083,47893900
UNI,20200610,0.584,0.592,0.565,0.565,4359397
VER,20200610,0.0033,0.0034,0.0033,0.0033,559700
VID,20200610,85.4,87.2,85.4,86,8440
VIS,20200610,58.1,59.35,58.1,58.55,75333
VOC,20200610,0.81,0.81,0.75,0.776,141877
YABA,20200610,1.09,1.09,1.09,1.09,4630
YATO,20200610,9.85,9.85,9.85,9.85,2017
YMHRE,20200610,4.9,4.9,4.9,4.9,2100
YORE,20200610,0.85,0.85,0.85,0.85,5884
ZOT,20200610,6.51,6.56,6.38,6.38,161717
