A3M,20210929,3.76,3.8,3.696,3.732,104665
ACS,20210929,23.5,23.78,23.4,23.62,872640
ACX,20210929,10.81,11.305,10.74,11.215,1303029
ADL,20210929,0.842,0.866,0.75,0.786,884871
ADX,20210929,1.722,1.76,1.718,1.733,477007
ADZ,20210929,4.26,4.26,4.26,4.31,378
AEDAS,20210929,25.9,26.2,25.1,25.15,51054
AENA,20210929,144.5,149.15,144,148.9,161165
AGIL,20210929,7.6,7.8,7.6,7.8,13803
AI,20210929,0.109,0.11,0.1072,0.1074,715341
AIR,20210929,113,117.16,113,116.88,5120
ALB,20210929,46.4,47.15,46.4,46.9,8813
ALM,20210929,13.7,13.76,13.12,13.58,404503
ALNT,20210929,15.85,15.85,15.6,15.65,758
ALQ,20210929,4.88,4.88,4.88,4.88,230
AMP,20210929,0.1828,0.185,0.181,0.184,933926
AMS,20210929,57.26,57.76,56.84,57.64,519455
ANA,20210929,144.4,147.1,143.9,144.5,94724
ANE,20210929,28.66,29.24,28.46,28.68,221729
APAM,20210929,48.97,48.97,46.75,48.15,1463
APPS,20210929,8.33,8.45,8.29,8.375,355322
ARM,20210929,9.02,9.28,9,9.28,4305
ATRY,20210929,10.4,10.4,10,10.4,20802
AZK,20210929,5.86,6,5.86,5.86,4806
BAIN,20210929,2.7,2.7,2.7,2.68,103
BBVA,20210929,5.719,5.745,5.618,5.742,16036860
BDL,20210929,113,113,113,113,8
BKT,20210929,5.05,5.11,5.014,5.062,2013132
BKY,20210929,0.1945,0.1945,0.1876,0.188,473106
CABK,20210929,2.665,2.709,2.649,2.706,9458041
CAF,20210929,35.65,36.2,35.65,35.8,16921
CASH,20210929,0.727,0.727,0.713,0.719,713374
CBAV,20210929,19.8,19.8,19.4,20,446
CCEP,20210929,47.98,48.12,47.78,47.8,1889
CDR,20210929,0.579,0.579,0.553,0.555,135965
CEV,20210929,7.8,7.8,7.8,7.8,1000
CIE,20210929,22.12,22.26,21.94,22.1,118618
CLE,20210929,0.322,0.322,0.322,0.322,730
CLNX,20210929,52.24,53.6,52.12,53.06,1274549
CLR,20210929,1.38,1.38,1.32,1.38,5200
CMM,20210929,0.865,0.885,0.865,0.885,5901
COL,20210929,8.515,8.575,8.43,8.43,650761
COM,20210929,0.998,1.02,0.95,0.97,33070
DIA,20210929,0.0153,0.0156,0.0147,0.0149,100602050
DOM,20210929,4.475,4.475,4.315,4.335,52279
EAT,20210929,6.4,6.49,6.4,6.44,693
EBRO,20210929,16.48,16.58,16.32,16.4,61321
ECR,20210929,3.58,3.6,3.515,3.55,110535
EDR,20210929,6.9,7.21,6.9,7.16,74523
EEP,20210929,0.42,0.424,0.42,0.424,39009
EIDF,20210929,15.8,15.8,15.8,15.8,827
ELE,20210929,18.015,18.085,17.765,17.86,1217805
ELZ,20210929,1.835,1.95,1.835,1.945,44582
ENC,20210929,2.428,2.476,2.32,2.416,2057957
END,20210929,4.44,4.44,4.44,4.44,1031
ENER,20210929,5.5,5.59,5.38,5.59,2618
ENG,20210929,19.11,19.28,18.995,19.17,721533
ENO,20210929,9.82,9.82,9.68,9.7,7589
EZE,20210929,0.333,0.3345,0.327,0.327,440372
FACE,20210929,4.2,4.38,4.2,4.33,11296
FAE,20210929,3.422,3.436,3.32,3.398,580221
FCC,20210929,10.56,10.9,10.56,10.8,57124
FDR,20210929,33.65,34.35,33.45,34,532508
FER,20210929,25.49,25.66,25.41,25.5,657110
GALQ,20210929,1.55,1.55,1.55,1.55,5156
GAM,20210929,22.26,22.57,22.15,22.3,894196
GAS,20210929,21.73,21.94,21.73,21.91,1895676
GCO,20210929,30.8,31.25,30.75,31.1,10440
GEST,20210929,3.412,3.508,3.412,3.49,356329
GIGA,20210929,11,11.35,11,11,15130
GRE,20210929,31.55,32.3,30.15,30.8,97874
GRF,20210929,22,22.02,21.48,21.72,609786
GRF.P,20210929,13.08,13.08,12.9,13.05,204144
GRN,20210929,13.6,14.8,13.6,14.45,2215
GSJ,20210929,4.8,4.88,4.755,4.865,37792
HLZ,20210929,12,13.15,12,12.75,36888
HOME,20210929,11.6,11.64,11.36,11.56,58063
IAG,20210929,2.13,2.156,2.11,2.153,15149489
IBE,20210929,9.006,9.084,8.894,8.934,12709330
IBG,20210929,18.7,19.4,18.7,19.3,2166
IDR,20210929,9.195,9.235,9.03,9.155,578432
INDDT,20210929,6929.3,6996,6909.7,6986.2,115636
ISUR,20210929,8.08,8.14,8.08,8.12,1594
ITX,20210929,31.65,32.24,31.36,32.19,2275923
IZER,20210929,8.22,8.4,8.22,8.4,7652
KOM,20210929,2.48,2.48,2.48,2.48,3000
LDA,20210929,1.78,1.788,1.7345,1.747,1219954
LGT,20210929,11.9,12.15,11.75,11.9,1764
LIB,20210929,1.96,1.96,1.96,2,130
LLN,20210929,4.89,5.18,4.86,5.06,15418
LLYC,20210929,11.25,11.5,11.25,11.35,1074
LOG,20210929,18.14,18.22,18.03,18.18,166015
LRE,20210929,5.36,5.4,5.25,5.37,171559
MAKS,20210929,26,26.3,26,26.2,15
MAP,20210929,1.862,1.8985,1.8575,1.892,2148332
MCM,20210929,16.66,16.86,16.6,16.82,12768
MDF,20210929,0.92,0.929,0.87,0.87,2618942
MEL,20210929,6.57,6.708,6.51,6.64,930185
MIO,20210929,7.95,7.95,7.85,7.85,124
MONI,20210929,0.16,0.16,0.16,0.16,4000
MRL,20210929,9.05,9.244,8.968,9.026,934806
MTB,20210929,1.61,1.65,1.61,1.65,971
MTS,20210929,25.58,26.25,25.345,25.88,431217
MVC,20210929,7.28,7.38,7.24,7.38,17902
NBI,20210929,6.25,6.5,6.25,6.4,2650
NEA,20210929,5.42,5.66,5.42,5.66,5033
NHH,20210929,3.41,3.52,3.36,3.5,61744
NTH,20210929,1.89,2.03,1.89,2.03,114925
NTX,20210929,4.22,4.3,4.1,4.1,2291
NXT,20210929,0.52,0.534,0.52,0.534,17363
NYE,20210929,0.0065,0.0071,0.0064,0.0067,67565600
OHL,20210929,0.615,0.6435,0.6065,0.63,2145633
OLE,20210929,0.334,0.343,0.3332,0.3394,506828
ORY,20210929,3.1,3.14,3.055,3.12,186150
PANG,20210929,1.7,1.7,1.7,1.7,1200
PAR,20210929,4.73,4.88,4.73,4.84,805
PHM,20210929,74.58,75.12,73.26,74.4,94065
PRM,20210929,14.6,14.7,14.35,14.6,3132
PRO,20210929,17,17,17,17,2703
PRS,20210929,0.576,0.608,0.576,0.607,475235
PSG,20210929,2.602,2.608,2.54,2.57,524543
PSI,20210929,5388.35,5427.96,5398.23,5416.91,5416
PVA,20210929,0.538,0.565,0.527,0.54,939003
R4,20210929,9,9,9,9,100
RDM,20210929,1.438,1.446,1.438,1.438,3952
REE,20210929,17.28,17.375,17.17,17.27,970418
REN,20210929,2.19,2.23,2.19,2.23,16512
REP,20210929,11,11.246,10.836,11.246,6443484
RIO,20210929,3.32,3.38,3.22,3.38,5548
RJF,20210929,4.515,4.52,4.46,4.49,13803
RLIA,20210929,0.698,0.71,0.694,0.71,26331
ROVI,20210929,55.5,56,54.3,54.7,57303
SAB,20210929,0.7056,0.733,0.7054,0.7266,39379533
SAN,20210929,3.127,3.163,3.099,3.1565,39126137
SCYR,20210929,2.146,2.158,2.116,2.148,1955814
SLR,20210929,14.3,14.77,14.16,14.42,855842
SOL,20210929,6.895,7.35,6.85,7.19,66307
SPK,20210929,26.3,26.35,26.2,26.35,458526
SPS,20210929,0.89,0.911,0.89,0.9,1186
TEF,20210929,4.1525,4.1525,4.0315,4.0825,17156738
TL5,20210929,4.98,5.11,4.95,4.958,208270
TLGO,20210929,4.5,4.595,4.5,4.535,49349
TRE,20210929,8.14,8.26,7.93,8.25,256381
TRG,20210929,0.393,0.4045,0.39,0.392,311253
TUB,20210929,1.5,1.614,1.5,1.598,462937
UBS,20210929,0.0166,0.0169,0.0164,0.0167,5670616
UNI,20210929,0.89,0.914,0.874,0.903,4735562
VER,20210929,3.685,3.72,3.645,3.7,7382
VID,20210929,97.2,97.2,95.1,95.1,9459
VIS,20210929,57.1,57.4,56.9,57.2,39769
VOC,20210929,1.06,1.095,1.055,1.095,7668
YAC1,20210929,1.24,1.24,1.24,1.21,200
YATO,20210929,9.7,9.7,9.7,9.75,158
YGOP,20210929,15.5,15.5,15.5,15.5,325
YQPQ,20210929,1.05,1.05,1.05,1.05,300
ZOT,20210929,7.01,7.03,7.01,7.03,1154348
