A3M,20201214,3.004,3.084,3.004,3.022,242269
ACS,20201214,26.97,27.43,26.37,26.52,723561
ACX,20201214,8.818,8.882,8.71,8.754,500134
ADL,20201214,0.528,0.552,0.524,0.54,120772
ADX,20201214,1.662,1.696,1.65,1.67,1159830
ADZ,20201214,4.39,4.42,4.37,4.41,2878
AEDAS,20201214,19.94,20.95,19.94,20.75,3384
AENA,20201214,138.2,138.8,135.9,135.9,130470
AGIL,20201214,7.35,7.95,7.05,7.8,24586
AGS,20201214,2.15,2.15,2.105,2.15,24344
AI,20201214,0.126,0.1372,0.12,0.131,24311670
AIR,20201214,93.13,94.08,91.84,91.98,10150
ALB,20201214,39.25,40,39.05,39.55,45025
ALC,20201214,22.6,22.6,22.6,22.6,1091
ALM,20201214,10.83,10.85,10.63,10.8,408183
ALNT,20201214,13.1,13.5,13.1,13.35,2834
ALQ,20201214,5.15,5.15,5.1,5.1,1398
AMP,20201214,0.225,0.234,0.222,0.222,3658607
AMS,20201214,61.26,61.4,59.76,59.92,656726
ANA,20201214,109.8,111,106.8,109.3,169066
APAM,20201214,31.41,32.75,31.41,31.9,1976
APPS,20201214,8.305,8.535,8.305,8.48,248582
ARM,20201214,8.16,8.16,8.16,8.1,302
ATRY,20201214,8.5,8.5,8.28,8.3,14348
AZK,20201214,4.91,4.99,4.91,4.98,11584
BBVA,20201214,4.02,4.114,4.013,4.028,18901337
BDL,20201214,112,112,112,114,160
BIO,20201214,1.278,1.33,1.278,1.324,268850
BKIA,20201214,1.527,1.5525,1.512,1.5155,3600654
BKT,20201214,4.336,4.5,4.336,4.421,4381734
BKY,20201214,0.48,0.514,0.43,0.441,46174358
CABK,20201214,2.238,2.285,2.226,2.23,11932097
CAF,20201214,36.55,36.85,35.6,35.75,49325
CASH,20201214,0.816,0.844,0.816,0.826,442843
CBAV,20201214,10.4,10.8,10.4,10.8,5347
CCEP,20201214,38,38.9,38,38.6,4568
CDR,20201214,1.376,1.376,1.34,1.354,35240
CEV,20201214,7,7,7,7,414
CIE,20201214,20.2,20.52,20.18,20.48,200897
CLNX,20201214,52.06,52.2,51.12,51.28,810474
CLR,20201214,1.37,1.37,1.32,1.32,11055
CMM,20201214,0.94,0.96,0.94,0.96,230
COL,20201214,8.11,8.255,8.11,8.155,384195
COM,20201214,0.278,0.304,0.264,0.29,83182
DIA,20201214,0.121,0.1222,0.1191,0.121,5220962
DOM,20201214,3.715,3.77,3.59,3.59,365575
EAT,20201214,6.3,6.3,5.41,6,57845
EBRO,20201214,19.98,20.2,19.96,20.05,116831
ECR,20201214,2.22,2.33,2.215,2.25,79951
EDR,20201214,3.82,3.95,3.82,3.91,71778
EKT,20201214,9.1,9.23,9.1,9.18,39673
ELE,20201214,23.04,23.06,22.7,22.75,1300648
ELZ,20201214,0.94,0.95,0.9,0.94,6955
ENC,20201214,3.242,3.28,3.2,3.242,737398
ENG,20201214,20.28,20.47,20.17,20.38,896188
ENO,20201214,10.3,10.35,10,10.2,20477
EZE,20201214,0.303,0.328,0.3015,0.322,3886889
FACE,20201214,5.76,5.76,5.5,5.58,34261
FAE,20201214,3.95,3.95,3.895,3.915,454238
FCC,20201214,8.5,8.98,8.5,8.98,23886
FDR,20201214,18.4,18.74,18.24,18.68,128912
FER,20201214,23.2,23.54,23.2,23.29,882722
GALQ,20201214,1.2,1.25,1.185,1.185,68640
GAM,20201214,29.08,29.2,28.22,28.5,755220
GAS,20201214,19,19.54,19,19.41,977982
GCO,20201214,29.45,29.45,28.65,28.9,65490
GEST,20201214,3.478,3.5,3.466,3.468,511572
GIG.D,20201214,0.314,0.37,0.31,0.322,53826
GIGA,20201214,9,9,8.5,8.75,27740
GRE,20201214,20.7,21.9,20.7,21.9,44260
GRF,20201214,24.37,24.77,24.08,24.68,776454
GRF.P,20201214,15.48,15.92,15.48,15.92,81258
GRN,20201214,14.35,15,14.25,14.9,5229
GSJ,20201214,4.5,4.58,4.4,4.41,68374
HLZ,20201214,7.49,7.9,7.49,7.68,56763
HOME,20201214,9.83,9.88,9.78,9.8,19567
IAG,20201214,1.765,1.7985,1.72,1.725,21589329
IBE,20201214,11.26,11.365,11.235,11.285,6013810
IBG,20201214,18.9,18.9,18.15,18.15,4247
IDR,20201214,6.925,6.93,6.75,6.75,565427
INDDT,20201214,5805.7,5861.7,5779,5780.4,147741
ISUR,20201214,8.68,8.8,8.2,8.76,6726
ITX,20201214,26.84,27.49,26.81,27.45,3685642
IZE.D,20201214,0.054,0.05,0.03,0.047,814861
IZER,20201214,6.18,6.24,6.18,6.22,2147
KOM,20201214,2.5,2.5,2.5,2.5,2780
LBK,20201214,0.2685,0.27,0.264,0.2675,2353076
LGT,20201214,11.7,12.3,11.65,12.25,13118
LLN,20201214,7,7.05,6.65,7.05,67910
LOG,20201214,15.66,15.76,15.52,15.58,141301
LRE,20201214,4.785,4.945,4.77,4.815,51438
MAKS,20201214,14.2,14.2,14,14,759
MAP,20201214,1.7,1.723,1.672,1.672,6149896
MCM,20201214,14.22,14.46,14.2,14.38,16187
MDF,20201214,0.713,0.737,0.7,0.719,2339403
MEL,20201214,5.615,5.63,5.36,5.41,1211218
MONI,20201214,0.138,0.138,0.134,0.134,68165
MRL,20201214,7.785,7.87,7.73,7.755,609506
MTB,20201214,1.45,1.47,1.39,1.47,13951
MTS,20201214,17.382,17.69,17.292,17.376,434444
MVC,20201214,6.55,6.55,6.25,6.35,19678
NBI,20201214,3.94,3.94,3.94,3.94,2158
NEA,20201214,4.88,4.9,4.88,4.88,14088
NHH,20201214,3.64,3.875,3.55,3.61,87753
NTH,20201214,1.43,1.445,1.405,1.43,78025
NTX,20201214,2.7,2.7,2.68,2.68,3000
NXT,20201214,0.508,0.524,0.508,0.52,62240
NYE,20201214,0.0074,0.008,0.0073,0.0076,83716500
OHL,20201214,0.688,0.706,0.681,0.69,1350049
OLE,20201214,0.2485,0.2485,0.242,0.243,2322749
ORY,20201214,3.05,3.15,2.96,3.05,1173074
PB,20201214,5507.5,5577.18,5537.55,5541.1,5541
PHM,20201214,73.15,74.75,71.55,74.5,179047
PRM,20201214,9.4,9.66,9.4,9.5,2780
PRO,20201214,14.9,15,14.8,15,14148
PRS,20201214,0.921,0.95,0.917,0.921,169093
PSG,20201214,2.47,2.48,2.4,2.42,435456
PSI,20201214,4742.43,4830.18,4761.29,4787.49,4787
PVA,20201214,0.424,0.433,0.421,0.43,141203
QBT,20201214,0.376,0.399,0.3685,0.391,815116
R4,20201214,6.78,6.8,6.66,6.66,2964
RBT,20201214,2.16,2.16,2.16,2.16,500
RDM,20201214,0.92,0.978,0.92,0.971,35835
REE,20201214,16.785,17.015,16.73,16.86,858767
REN,20201214,2.2,2.2,2.08,2.13,63785
REP,20201214,8.912,8.98,8.588,8.62,8750780
RIO,20201214,3.32,3.32,3.32,3.34,100
RJF,20201214,3.75,3.8,3.7,3.78,36595
RLIA,20201214,0.642,0.67,0.642,0.67,65160
ROVI,20201214,36.5,38,36.5,37.7,48862
SAB,20201214,0.3537,0.3727,0.353,0.3598,52065853
SAN,20201214,2.636,2.686,2.612,2.623,51962991
SCYR,20201214,2.014,2.066,2.014,2.016,1373127
SLR,20201214,19.08,19.69,18.76,19.69,790715
SOL,20201214,7.57,7.82,7.43,7.67,197549
SPK,20201214,21.5,22.5,21.5,22.2,115745
SPS,20201214,1.055,1.2,1.055,1.075,565604
TEF,20201214,3.58,3.628,3.526,3.526,21985547
TL5,20201214,4.074,4.208,4.024,4.1,361336
TLGO,20201214,4.34,4.42,4.325,4.4,116948
TRE,20201214,10.5,10.78,10.24,10.34,247634
TRG,20201214,0.222,0.246,0.2215,0.238,1428771
TUB,20201214,1.516,1.516,1.412,1.44,396261
UBS,20201214,0.018,0.018,0.017,0.0178,72242366
UNI,20201214,0.6805,0.686,0.664,0.665,2055960
VER,20201214,3.84,4,3.655,3.89,136107
VID,20201214,92.3,93.7,92,92.9,10130
VIS,20201214,58.45,59.05,58.3,59.05,67893
VOC,20201214,0.81,0.836,0.81,0.818,35242
YAC1,20201214,1.17,1.18,1.17,1.18,11952
YGOP,20201214,15.6,15.6,15.5,15.5,120332
YINM,20201214,16.8,16.8,16.8,16.8,200
YLFG,20201214,4.42,4.42,4.42,4.42,1132
YVIT,20201214,11.5,11.5,11,11,4399
YZBL,20201214,1.21,1.21,1.21,1.21,1000
ZOT,20201214,5.95,5.95,5.82,5.84,161950
