A3M,20230317,3.406,3.418,3.314,3.346,357818
ACS,20230317,28.67,28.73,27.79,28.16,4325298
ACX,20230317,9.092,9.396,8.958,8.982,1276829
ADX,20230317,1.191,1.205,1.122,1.122,730113
ADZ,20230317,6.22,6.22,6.08,6.12,1978
AEDAS,20230317,13.4,13.48,12.48,12.48,805088
AENA,20230317,148.85,149.5,141.6,142.4,437757
AGIL,20230317,4.26,4.26,3.96,4.11,25114
AI,20230317,0.1026,0.1028,0.0969,0.1006,3615641
AIR,20230317,117.02,121.3,116.22,116.66,6968
ALB,20230317,44.5,45.3,43.8,45.3,291428
ALC,20230317,34.4,34.4,33.6,33.6,281
ALM,20230317,8.835,8.965,8.715,8.735,189812
ALNT,20230317,11.45,11.45,11,11.1,8563
ALQ,20230317,7.4,7.4,7.4,7.45,30
AMP,20230317,0.1622,0.1622,0.155,0.1578,938088
AMS,20230317,59.38,60.04,58.3,58.32,1410389
ANA,20230317,177.5,180.4,175,177,185230
ANE,20230317,35.14,35.32,33.96,34.14,734352
APAM,20230317,33.2,33.68,33.07,33.4,673
APG,20230317,18.8,18.8,18.8,18.8,266
APPS,20230317,7.485,7.485,7.28,7.28,316906
ARM,20230317,8,8.4,8,8,151
ART,20230317,3.9,3.9,3.89,3.89,10256
ATRY,20230317,5.72,5.86,5.54,5.6,16434
ATSI,20230317,4.02,4.02,3.88,3.88,1490
AZK,20230317,6.38,6.42,6.26,6.34,6330
BAIN,20230317,3.1,3.1,3,3,1000
BBVA,20230317,6.275,6.405,5.967,6.036,33709509
BKT,20230317,5.624,5.692,5.306,5.42,6970029
BKY,20230317,0.224,0.234,0.215,0.22,2374109
BST,20230317,0.559,0.584,0.497,0.525,3435419
CABK,20230317,3.608,3.696,3.472,3.51,45584921
CAF,20230317,25.05,25.3,24.5,24.75,83328
CASH,20230317,0.681,0.708,0.681,0.688,432878
CBAV,20230317,18.95,19.05,18.5,18.55,1233
CCEP,20230317,51.3,53.25,51.05,53.05,1285
CEV,20230317,6.75,6.75,6.75,6.75,476
CIE,20230317,26,26,24.7,24.74,63827
CITY,20230317,0.206,0.214,0.182,0.1915,377955
CLE,20230317,0.158,0.16,0.158,0.16,18500
CLNX,20230317,35.15,35.41,33.85,34.1,2482573
CLR,20230317,2.77,2.88,2.68,2.8,13261
CMM,20230317,2.16,2.2,2.16,2.2,1134
COL,20230317,5.89,5.945,5.735,5.81,2586646
COM,20230317,1.385,1.39,1.38,1.39,5015
DIA,20230317,0.0149,0.0152,0.0148,0.0152,42693982
DOM,20230317,3.59,3.65,3.55,3.55,72036
EAT,20230317,3.905,4.01,3.815,3.835,1820
EBRO,20230317,16.3,16.5,16.28,16.46,51056
ECR,20230317,4.015,4.135,3.985,3.985,148534
EDR,20230317,5.55,5.57,5.39,5.49,165877
EEP,20230317,0.48,0.48,0.48,0.47,14
EIDF,20230317,29.72,29.8,29.46,29.74,97232
ELE,20230317,18.845,18.985,18.29,18.525,20072737
ELZ,20230317,0.221,0.223,0.221,0.223,800
ENC,20230317,3.566,3.574,3.43,3.45,1044201
END,20230317,2.65,2.79,2.6,2.78,16874
ENER,20230317,4.55,4.61,4.42,4.45,63646
ENG,20230317,17.34,17.565,17.02,17.075,2411399
ENO,20230317,11.4,11.4,11,11.05,21807
ENRS,20230317,5.04,5.04,5.04,5.04,2600
ETC,20230317,9.2,9.49,8.85,8.85,15765
FACE,20230317,2.72,2.93,2.71,2.8,84081
FAE,20230317,3.215,3.225,3.16,3.16,303857
FCC,20230317,8.83,8.98,8.66,8.66,57044
FDR,20230317,16.39,16.64,15.85,16.07,2093003
FER,20230317,26.8,26.9,26.2,26.51,2731384
GAM,20230317,1.385,1.385,1.32,1.32,9575
GAS,20230317,26.76,26.98,26.28,26.66,2021118
GCO,20230317,28.45,28.45,27.1,27.8,1449256
GEST,20230317,4.01,4.208,3.942,3.96,600606
GIGA,20230317,8.02,8.22,8.02,8.14,1465
GRE,20230317,27.2,27.38,26.36,26.7,124512
GRF,20230317,9.032,9.342,8.8,8.8,3667558
GRF.P,20230317,6.44,6.54,6.295,6.3,589292
GRI,20230317,1.65,1.65,1.65,1.7,72
GSJ,20230317,4.14,4.205,4.11,4.11,10885
HAN,20230317,0.374,0.374,0.374,0.374,4000
HLZ,20230317,5.48,5.8,5.42,5.42,17920
HOME,20230317,8.99,9.06,8.83,9.06,19367
IAG,20230317,1.5835,1.5975,1.508,1.5195,16297812
IBE,20230317,11.075,11.12,10.84,10.92,30020909
IBG,20230317,16.3,16.3,16,16.2,622
IDR,20230317,11.45,11.59,11.14,11.22,1043556
IFF,20230317,1,1,1,1,12500
INDDT,20230317,7562.6,7621.2,7383.8,7421.2,216912
ISUR,20230317,7.2,7.3,7.2,7.2,3395
ITX,20230317,29.07,29.23,28.32,28.63,5744362
IZER,20230317,8,8.08,7.9,8.04,3129
KOM,20230317,1.1,1.1,1.1,1.1,4546
LAB,20230317,3.2,3.2,3.2,3.32,2
LDA,20230317,0.94,0.9435,0.9325,0.942,668956
LGT,20230317,7.34,7.74,7.34,7.72,2058
LIB,20230317,0.87,0.87,0.87,0.87,9710
LLN,20230317,2.02,2.06,1.954,2.01,11812
LLYC,20230317,10.5,10.5,10.5,10.6,290
LOG,20230317,22.4,22.54,22.16,22.28,585118
LRE,20230317,5.19,5.25,5.08,5.08,121723
MAKS,20230317,12.5,12.5,12.4,12.5,175
MAP,20230317,1.849,1.872,1.786,1.801,9954086
MCM,20230317,12.08,12.08,11.64,11.64,9051
MDF,20230317,0.78,0.78,0.745,0.75,210660
MED,20230317,0.472,0.472,0.472,0.472,1985
MEL,20230317,6.035,6.09,5.65,5.695,1614180
MIO,20230317,5.9,5.9,5.9,5.9,100
MONI,20230317,0.312,0.312,0.3,0.3,18450
MRL,20230317,8.205,8.32,8.06,8.115,1763496
MTB,20230317,1.47,1.47,1.37,1.37,17460
MTS,20230317,25.715,26.635,24.905,25,516817
MVC,20230317,6.67,6.95,6.64,6.79,121489
NBI,20230317,4.94,4.94,4.94,4.9,250
NEA,20230317,5.5,5.5,5.48,5.5,509
NHH,20230317,3.645,3.645,3.525,3.585,18468
NTH,20230317,1.87,1.87,1.81,1.83,21524
NTX,20230317,2.8,2.83,2.71,2.83,2400
NXT,20230317,0.5,0.518,0.497,0.514,378288
NYE,20230317,0.012,0.012,0.011,0.0114,4050307
OHL,20230317,0.569,0.616,0.5625,0.5825,8877302
OLE,20230317,0.238,0.2445,0.2345,0.239,622439
OPDE,20230317,3.955,4.11,3.955,4.02,30960
ORY,20230317,2.2,2.235,2.125,2.17,154966
PANG,20230317,1.7,1.7,1.7,1.7,500
PAR,20230317,2.85,2.87,2.85,2.85,5007
PHM,20230317,46.38,46.69,45.1,45.51,95103
PRM,20230317,10.6,10.6,10.5,10.5,871
PRO,20230317,19.7,19.9,19.7,19.9,650
PRS,20230317,0.3465,0.352,0.3465,0.347,19222
PSG,20230317,1.808,1.808,1.734,1.742,800391
PSI,20230317,5866.27,5905.03,5695.69,5727.83,5727
PVA,20230317,0.3715,0.3795,0.37,0.37,28401
R4,20230317,10.4,10.45,10.4,10.45,941
RBT,20230317,1.88,1.88,1.88,1.88,600
REE,20230317,15.665,15.795,15.37,15.425,3462601
REN,20230317,1.345,1.38,1.345,1.375,5087
REP,20230317,13.48,13.835,13.32,13.485,9094125
RIO,20230317,4.06,4.06,4.02,4.02,985
RJF,20230317,2.555,2.555,2.53,2.55,1927
RLIA,20230317,1,1.04,1,1.04,65603
ROVI,20230317,40.1,40.3,39.18,39.54,143737
SAB,20230317,1.036,1.0555,0.967,0.9826,79539197
SAI,20230317,0.259,0.285,0.259,0.269,1041235
SAN,20230317,3.3165,3.3855,3.1045,3.1385,130510132
SCO,20230317,3.56,3.56,3.56,3.56,274
SCYR,20230317,2.878,2.884,2.784,2.792,2850278
SEC,20230317,3.4,3.4,3.4,3.4,9787
SLR,20230317,17.18,17.285,16.75,16.885,634708
SNG,20230317,3.72,3.72,3.72,3.72,543
SOL,20230317,6.15,6.28,5.87,5.92,459351
SPH,20230317,3.3,3.79,3.3,3.61,54181
SQRL,20230317,2.28,2.28,2.28,2.32,50
TEF,20230317,3.724,3.76,3.672,3.702,35357019
TL5,20230317,3.1,3.1,2.978,3.022,266162
TLGO,20230317,3.14,3.15,3.02,3.025,61499
TRE,20230317,11.1,11.39,10.62,10.73,270324
TRG,20230317,0.878,0.923,0.811,0.835,13612381
TUB,20230317,2.45,2.465,2.34,2.37,147966
UBS,20230317,0.0072,0.0074,0.007,0.007,26547957
UNI,20230317,1.021,1.035,0.977,0.9875,15825028
USI,20230317,6.05,6.05,6.05,6.1,100
VID,20230317,95.1,96.3,93.2,94.2,246998
VIS,20230317,66.8,67.1,66,66.55,109154
VOC,20230317,0.704,0.71,0.704,0.704,4528
VYT,20230317,3.4,3.4,3.4,3.4,305
YADV,20230317,10.1,10.1,10.1,10.1,965
YARP,20230317,2.84,2.84,2.84,2.84,1800
YATO,20230317,10.4,10.4,10.4,10.4,250
YFID,20230317,38.6,38.6,38.6,40.6,105
YGCS,20230317,14.1,14.1,14.1,13.4,335
YGOP,20230317,15.4,15.4,15.4,15.4,12988
YHSP,20230317,5.85,5.85,5.85,5.85,851
YINB7,20230317,0.915,0.915,0.91,0.91,10718
YINM,20230317,13.7,13.7,13.7,13.9,100
YLFG,20230317,4.44,4.44,4.44,4.44,995
YMEI,20230317,46.8,46.8,46.8,47.2,87
YMHRE,20230317,3.46,3.46,3.46,3.46,1437
YNUM,20230317,1.98,1.98,1.98,1.98,2740
YORE,20230317,1.09,1.09,1.09,1.09,1589
YOVA,20230317,11.3,11.3,11.3,11.3,200
YP3L,20230317,7.8,7.8,7.8,7.8,500
YPARK,20230317,1.54,1.54,1.54,1.54,45825
YQPQ,20230317,1.06,1.06,1.06,1.06,3849
YQUO,20230317,1.51,1.51,1.51,1.51,3500
YTAN,20230317,11.9,12.2,12.1,12.2,618
YVBA,20230317,7.2,7.25,7.15,7.25,1385
YVIT,20230317,11.9,11.9,11.9,11.9,1920
YVIV,20230317,1.36,1.36,1.36,1.35,12
