A3M,20210921,3.55,3.55,3.462,3.47,167764
ACS,20210921,22.62,23.1,22.58,22.69,591815
ACX,20210921,11.15,11.285,10.885,10.92,921946
ADL,20210921,0.78,0.846,0.75,0.774,2186448
ADX,20210921,1.789,1.801,1.75,1.753,462275
ADZ,20210921,4.44,4.44,4.44,4.44,2534
AEDAS,20210921,27,27.05,26.35,26.9,42272
AENA,20210921,138,140.85,137.15,140.35,155716
AGIL,20210921,7.4,7.4,7.4,7.4,965
AI,20210921,0.1106,0.1134,0.1082,0.112,3218308
AIR,20210921,112.12,113.52,111.88,112.98,4314
ALB,20210921,48.1,49.4,47.8,48.1,16788
ALC,20210921,26.6,26.6,26.6,27.2,107
ALM,20210921,14.4,14.44,14.21,14.37,211148
ALNT,20210921,15.6,15.85,15.6,15.6,1158
ALQ,20210921,5.05,5.05,5.05,5.05,992
AMP,20210921,0.1814,0.1868,0.1814,0.183,193561
AMS,20210921,55,56.8,54.4,56.32,1645540
ANA,20210921,141.1,145.7,140.2,145,94739
ANE,20210921,28.79,29.65,28.79,29.65,190389
APAM,20210921,47.96,50,47.35,48.11,606
APPS,20210921,8.16,8.28,8.135,8.28,252452
ARM,20210921,9.2,9.2,9.2,9.1,221
ART,20210921,3.97,3.97,3.91,3.91,2200
ATRY,20210921,10.95,10.95,10.65,10.95,16069
AZK,20210921,5.8,6,5.8,6,6646
BAIN,20210921,2.68,2.68,2.68,2.68,186
BBVA,20210921,5.319,5.363,5.25,5.281,19150587
BDL,20210921,113,113,113,113,121
BKT,20210921,4.845,4.934,4.836,4.882,1904547
BKY,20210921,0.1922,0.197,0.1911,0.1911,1015771
CABK,20210921,2.515,2.545,2.496,2.509,8378345
CAF,20210921,35.1,35.2,34.1,34.85,28087
CASH,20210921,0.736,0.758,0.72,0.729,998989
CBAV,20210921,18.7,19,18.2,18.6,715
CCEP,20210921,48.86,49.04,48.64,49.04,1298
CDR,20210921,0.574,0.574,0.552,0.561,189231
CEV,20210921,7.8,7.8,7.8,7.8,240
CIE,20210921,21.46,21.64,21.24,21.34,162309
CLE,20210921,0.344,0.358,0.344,0.358,100968
CLNX,20210921,58.08,59.46,57.92,59.04,899466
CLR,20210921,1.37,1.37,1.37,1.37,1400
COL,20210921,8.81,8.87,8.595,8.86,445045
COM,20210921,0.976,1.08,0.976,1.055,73069
DIA,20210921,0.0163,0.0169,0.0158,0.0158,88397998
DOM,20210921,4.2,4.355,4.2,4.25,63684
EAT,20210921,6.32,6.32,6.3,6.32,500
EBRO,20210921,16.6,16.68,16.42,16.62,85746
ECR,20210921,3.695,3.79,3.685,3.69,201136
EDR,20210921,6.3,6.41,6.26,6.3,82523
EEP,20210921,0.354,0.354,0.354,0.354,3999
EIDF,20210921,15.3,15.3,15,15,2068
ELE,20210921,18.53,18.65,18.2,18.33,1795578
ELZ,20210921,1.84,1.845,1.785,1.825,54744
ENC,20210921,2.35,2.354,2.302,2.306,562090
END,20210921,4.38,4.48,4.38,4.48,3601
ENER,20210921,5.5,5.6,5.36,5.5,5157
ENG,20210921,18.92,19.175,18.855,19.11,687698
ENO,20210921,9.8,9.88,9.76,9.82,5056
EZE,20210921,0.33,0.334,0.323,0.333,547258
FACE,20210921,4.23,4.4,4.2,4.4,26866
FAE,20210921,3.34,3.488,3.332,3.442,968856
FCC,20210921,10.58,10.94,10.58,10.74,49862
FDR,20210921,35.1,36.8,35.1,35.95,418164
FER,20210921,24.93,25.25,24.87,25.25,531236
GALQ,20210921,1.52,1.52,1.505,1.51,5616
GAM,20210921,22.36,22.65,22.02,22.34,645080
GAS,20210921,21.47,21.58,21.41,21.5,1095077
GCO,20210921,30.3,30.3,29.9,29.95,17807
GEST,20210921,3.25,3.348,3.25,3.34,393969
GIGA,20210921,10.65,10.85,10.5,10.75,8210
GRE,20210921,31.6,33.45,31.6,33.2,72582
GRF,20210921,22.25,22.47,22.01,22.29,793933
GRF.P,20210921,13.33,13.38,13.16,13.2,137695
GRN,20210921,13.95,14.8,13.5,13.5,1769
GSJ,20210921,4.89,4.9,4.75,4.81,49408
HLZ,20210921,13.2,13.5,12.5,13.05,15011
HOME,20210921,11.6,11.8,11.52,11.58,28722
IAG,20210921,1.9595,2.074,1.9595,1.9955,39388913
IBE,20210921,9.344,9.458,9.3,9.334,11108345
IBG,20210921,19.9,20.5,19.6,19.85,3404
IDR,20210921,9.26,9.375,9.175,9.225,403936
IFF,20210921,0.73,0.73,0.73,0.73,2500
INDDT,20210921,6688.6,6739.2,6676.4,6693.2,107194
ISUR,20210921,7.62,7.88,7.62,7.88,8391
ITX,20210921,31.84,32.41,31.66,32.41,3342550
IZER,20210921,7.6,7.72,7.46,7.7,2935
KOM,20210921,2.48,2.48,2.48,2.48,20
LDA,20210921,1.808,1.843,1.78,1.8305,616987
LGT,20210921,11.65,11.65,11.65,11.65,900
LIB,20210921,2,2.02,2,2.02,14001
LLN,20210921,4.9,4.985,4.85,4.985,6675
LLYC,20210921,11,11.2,11,11.2,1923
LOG,20210921,18.07,18.32,18.04,18.23,209259
LRE,20210921,5.24,5.27,5.19,5.27,29586
MAKS,20210921,26,26,26,26,420
MAP,20210921,1.776,1.801,1.767,1.774,2594732
MCM,20210921,16.02,16.5,16.02,16.1,4389
MDF,20210921,0.8105,0.828,0.786,0.813,196387
MEL,20210921,5.864,5.988,5.864,5.962,1259167
MIO,20210921,7.5,7.5,7.15,7.15,9213
MONI,20210921,0.147,0.152,0.147,0.152,39781
MRL,20210921,9.246,9.408,9.186,9.344,483361
MTB,20210921,1.65,1.75,1.64,1.75,12300
MTS,20210921,25.27,25.675,24.475,24.67,901534
MVC,20210921,7.56,7.58,7.46,7.46,5545
NBI,20210921,6.2,6.2,6.05,6.2,427
NEA,20210921,5.56,5.56,5.32,5.36,794
NHH,20210921,3.205,3.26,3.13,3.16,570326
NHH.D,20210921,0.073,0.0759,0.062,0.0668,9240261
NTH,20210921,1.71,1.755,1.665,1.715,105751
NTX,20210921,4.18,4.4,4,4.32,7709
NXT,20210921,0.512,0.514,0.512,0.514,1930
NYE,20210921,0.0067,0.0071,0.0066,0.0067,16895500
OHL,20210921,0.591,0.605,0.587,0.59,1431935
OLE,20210921,0.34,0.3448,0.3352,0.3352,475077
ORY,20210921,3.36,3.36,3.22,3.24,141821
PAR,20210921,4.71,4.85,4.66,4.85,3550
PHM,20210921,78.9,78.9,77.1,78.3,61169
PRM,20210921,14.2,14.75,14.2,14.5,848
PRO,20210921,16.5,16.5,16.1,16.3,950
PRS,20210921,0.52,0.598,0.52,0.55,562476
PSG,20210921,2.586,2.596,2.542,2.544,333061
PSI,20210921,5213.37,5313.7,5259.78,5270.72,5270
PVA,20210921,0.48,0.507,0.48,0.504,122229
R4,20210921,9,9,9,9,66
RDM,20210921,1.444,1.446,1.444,1.444,12357
REE,20210921,17.4,17.77,17.36,17.665,1551428
REN,20210921,1.955,2.1,1.955,2.06,40946
REP,20210921,10,10.33,9.991,10.242,6211172
RIO,20210921,3.4,3.4,3.4,3.46,378
RJF,20210921,4.595,4.695,4.44,4.495,9553
RLIA,20210921,0.69,0.694,0.69,0.694,35913
ROVI,20210921,57.1,57.2,55.9,56.5,82680
SAB,20210921,0.62,0.63,0.6092,0.6162,32831265
SAN,20210921,2.9345,2.959,2.887,2.8995,37542591
SCYR,20210921,2.094,2.13,2.092,2.102,1701865
SLR,20210921,14.35,15.12,14.35,14.93,821118
SOL,20210921,6.785,6.92,6.76,6.78,72681
SPK,20210921,26.1,26.2,26.1,26.15,37660
SPS,20210921,0.855,0.86,0.855,0.856,5447
TEF,20210921,4.1,4.1195,4.006,4.052,15736921
TL5,20210921,4.82,4.836,4.68,4.686,259959
TLGO,20210921,4.43,4.545,4.43,4.495,38671
TRE,20210921,7.5,7.595,7.425,7.495,206095
TRG,20210921,0.384,0.384,0.373,0.375,162495
TUB,20210921,1.454,1.454,1.4,1.4,89828
UBS,20210921,0.0155,0.016,0.0152,0.0159,17490336
UNI,20210921,0.844,0.848,0.818,0.8235,2713875
VER,20210921,3.7,3.795,3.655,3.795,4064
VID,20210921,98,98.7,97.3,97.8,6877
VIS,20210921,59.15,59.5,58.4,59.05,42000
VOC,20210921,1.06,1.06,1.06,1.06,9629
YAC1,20210921,1.22,1.22,1.2,1.22,53290
YATO,20210921,9.75,9.75,9.75,9.75,200
YGMP,20210921,56.5,56.5,56.5,57,20
YMPI,20210921,2.16,2.16,2.14,2.14,4744
YORE,20210921,1.04,1.04,1.04,1.04,2600
YVIT,20210921,11.5,11.5,11.5,11.5,1280
ZOT,20210921,5.31,5.37,5.28,5.31,250681
