A3M,20210615,3.92,3.92,3.834,3.85,278815
ACS,20210615,25.73,25.79,25.48,25.54,376216
ACX,20210615,11.645,11.645,11.35,11.35,603835
ADL,20210615,0.65,0.658,0.63,0.658,36393
ADNOIB,20210615,1851,1851,1851,1851,32
ADX,20210615,2.08,2.08,2,2.04,920549
ADZ,20210615,4.24,4.24,4.24,4.29,35
AEDAS,20210615,23.5,23.7,23.5,23.55,12408
AENA,20210615,143.8,144.95,141.85,142.35,121136
AGIL,20210615,7.42,7.5,7.3,7.3,7430
AGS,20210615,2.78,2.78,2.78,2.78,1923
AI,20210615,0.1188,0.1196,0.1158,0.1172,1080332
AIR,20210615,113.8,114.12,112.6,112.86,6440
ALB,20210615,46.4,46.4,46,46.25,4460
ALM,20210615,14.85,14.86,14.64,14.75,197974
ALNT,20210615,15.15,15.15,14.95,15.05,4801
ALQ,20210615,5.55,5.55,5.5,5.5,660
AMP,20210615,0.1876,0.189,0.1854,0.1864,558300
AMS,20210615,65.6,65.92,64.22,64.5,566675
ANA,20210615,136.5,137.8,135.4,136,59021
APPS,20210615,8.69,8.715,8.53,8.6,106831
ARM,20210615,9.2,9.4,9.2,9.34,4035
ART,20210615,3.96,3.99,3.95,3.95,29125
ATRY,20210615,9.2,9.28,9.18,9.2,3765
AZK,20210615,6.06,6.06,6.02,6.06,1158
BBVA,20210615,5.345,5.378,5.292,5.37,13101838
BDL,20210615,119,119,119,119,140
BIO,20210615,2.185,2.195,2.185,2.185,98859
BKT,20210615,4.53,4.53,4.43,4.435,2245423
BKY,20210615,0.378,0.378,0.3664,0.3736,1037759
CABK,20210615,2.813,2.813,2.756,2.776,6459792
CAF,20210615,37.3,37.75,37.3,37.65,22589
CASH,20210615,0.929,0.929,0.882,0.883,1262796
CBAV,20210615,14.8,14.8,14.7,14.8,174
CCEP,20210615,51.15,51.5,51,51.5,2249
CDR,20210615,0.75,0.768,0.715,0.726,624548
CEV,20210615,7,7,7,7,500
CIE,20210615,26,26.4,25.84,26,199857
CLNX,20210615,52.38,52.48,51.86,51.92,1054203
CLR,20210615,1.79,1.86,1.78,1.84,25926
COL,20210615,9.47,9.47,9.335,9.375,572836
COM,20210615,0.986,1.02,0.95,0.98,143785
DIA,20210615,0.0762,0.0768,0.0735,0.0745,2035401
DOM,20210615,4.5,4.51,4.47,4.485,97577
EAT,20210615,7.06,7.21,6.86,7.21,5006
EBRO,20210615,17.5,17.52,17.32,17.5,72006
ECR,20210615,3.54,3.56,3.5,3.53,180888
EDR,20210615,7,7,6.72,6.85,114049
EKT,20210615,10.98,10.98,10.92,10.92,14390
ELE,20210615,22.39,22.53,22.31,22.45,967782
ELZ,20210615,2.64,2.7,2.42,2.42,189967
ENC,20210615,3.47,3.47,3.362,3.394,1074398
ENER,20210615,5.26,5.5,5.24,5.24,18470
ENG,20210615,19.835,20.01,19.765,20.01,1073354
ENO,20210615,11,11,10.9,10.9,31184
EZE,20210615,0.3765,0.38,0.373,0.379,699414
FACE,20210615,4.96,5.16,4.9,5.05,83482
FAE,20210615,3.476,3.476,3.402,3.404,142794
FCC,20210615,10.7,10.7,10.54,10.6,34383
FDR,20210615,34.25,34.5,33.8,33.85,197834
FER,20210615,25.5,25.52,25.3,25.37,505696
GALQ,20210615,1.605,1.67,1.605,1.655,19934
GAM,20210615,26.08,26.52,25.58,26.09,1105683
GAS,20210615,21.95,21.96,21.83,21.93,515819
GCO,20210615,34.1,34.1,33.6,33.8,15071
GEST,20210615,4.97,5.12,4.888,4.91,546321
GIGA,20210615,9.64,9.66,9.4,9.62,3610
GRE,20210615,29.15,30.35,28.85,30,88033
GRF,20210615,23.68,23.69,23.31,23.39,601872
GRF.P,20210615,15.34,15.34,15.08,15.1,105667
GRN,20210615,13.95,14,13.7,14,2571
GSJ,20210615,5.46,5.65,5.43,5.6,46297
HLZ,20210615,13.8,14.1,13.6,14.05,11240
HOME,20210615,11.3,11.38,11.24,11.24,40459
IAG,20210615,2.296,2.328,2.263,2.273,12054793
IBE,20210615,10.865,10.875,10.76,10.825,4631236
IBG,20210615,18.7,18.9,18.65,18.85,975
IDR,20210615,7.81,7.845,7.77,7.81,666856
INDDT,20210615,6914.7,6914.8,6866.9,6891.7,69859
ISU.D,20210615,0.744,0.8,0.744,0.75,14635
ISUR,20210615,7.58,7.96,7.58,7.74,16780
ITX,20210615,31.98,31.98,31.07,31.08,1992829
IZER,20210615,8.34,8.38,8.1,8.3,10317
LBK,20210615,0.353,0.353,0.345,0.3502,2069447
LDA,20210615,1.934,1.934,1.8415,1.852,1772848
LGT,20210615,12.05,12.3,11.8,12.25,2787
LIB,20210615,2.8,2.8,2.8,2.8,1170
LLN,20210615,5.95,5.97,5.82,5.85,35406
LOG,20210615,17.89,17.98,17.82,17.86,109432
LRE,20210615,5.27,5.38,5.27,5.28,38611
MAKS,20210615,28.2,28.2,28,28.4,340
MAP,20210615,1.857,1.8755,1.8485,1.871,3146118
MCM,20210615,16.42,16.44,16.3,16.36,13669
MDF,20210615,0.922,0.95,0.89,0.95,551646
MEL,20210615,7.104,7.104,6.926,6.926,588759
MONI,20210615,0.188,0.191,0.188,0.191,127119
MRL,20210615,9.586,9.586,9.39,9.426,526810
MTS,20210615,26.93,26.93,25.64,25.73,939042
MVC,20210615,7.2,7.21,7.14,7.14,6253
NBI,20210615,6.8,6.8,6.8,6.8,736
NEA,20210615,5.88,5.88,5.6,5.6,8189
NHH,20210615,4.02,4.02,3.9,3.905,51266
NTH,20210615,1.675,1.7,1.66,1.675,3369
NTX,20210615,4.38,4.4,4.3,4.3,2900
NXT,20210615,0.54,0.544,0.534,0.544,59914
NYE,20210615,0.0098,0.0099,0.0093,0.0095,54465000
OHL,20210615,0.609,0.6705,0.6045,0.661,4326478
OHL.D,20210615,0.0766,0.099,0.0763,0.099,10040969
OLE,20210615,0.372,0.42,0.372,0.398,6770588
ORY,20210615,3.94,3.975,3.82,3.82,395566
PANG,20210615,1.96,1.96,1.87,1.87,7735
PHM,20210615,77.5,78.96,76.88,78.14,71547
PRM,20210615,11.55,11.8,11.4,11.8,15632
PRO,20210615,17.3,17.3,17.25,17.25,999
PRS,20210615,0.946,0.992,0.946,0.97,276127
PSG,20210615,2.78,2.78,2.714,2.714,176788
PSI,20210615,5198.64,5219.34,5183.39,5206.96,5206
PVA,20210615,0.53,0.554,0.505,0.527,379374
R4,20210615,8.34,8.4,8.24,8.4,6836
RDM,20210615,1.338,1.338,1.24,1.32,50992
REE,20210615,17.15,17.25,17.1,17.25,837915
REN,20210615,2.2,2.21,2.04,2.12,217000
REP,20210615,11.444,11.498,11.286,11.472,4440398
RIO,20210615,3.7,3.76,3.7,3.76,3600
RJF,20210615,5.31,5.31,5.11,5.12,32791
RJF.D,20210615,0.0456,0.047,0.0431,0.0431,193743
RLIA,20210615,0.738,0.738,0.72,0.724,29780
ROVI,20210615,58.1,58.5,57.6,58,32022
SAB,20210615,0.643,0.643,0.6296,0.6372,18844863
SAN,20210615,3.443,3.443,3.392,3.426,28705183
SCY.D,20210615,0.0547,0.0553,0.0534,0.0534,10394688
SCYR,20210615,2.2,2.214,2.168,2.184,2036126
SLR,20210615,15.98,16.25,15.665,15.825,553397
SOL,20210615,6.645,6.73,6.5,6.57,113575
SPK,20210615,18.46,18.64,18.02,18.28,24615
SPS,20210615,1.038,1.038,1.028,1.028,12102
TEF,20210615,4.112,4.114,4.045,4.086,10859817
TEF.D,20210615,0.2051,0.2052,0.202,0.2029,14332776
TL5,20210615,5.3,5.3,5.2,5.25,392073
TLGO,20210615,4.9,4.905,4.815,4.835,32647
TRE,20210615,12.18,12.48,12.05,12.37,164127
TRG,20210615,0.447,0.448,0.432,0.434,263286
TUB,20210615,1.776,1.776,1.704,1.708,240325
UBS,20210615,0.0172,0.0173,0.0164,0.017,34501640
UNI,20210615,0.97,0.9795,0.958,0.968,1051946
VER,20210615,3.725,3.77,3.645,3.74,8465
VID,20210615,96.6,97.8,95.6,96.5,4355
VIS,20210615,57.8,57.8,57.45,57.55,53314
VOC,20210615,1.15,1.16,1.145,1.15,34450
YAC1,20210615,1.3,1.3,1.3,1.3,2292
YMHRE,20210615,3.94,3.94,3.94,3.94,1270
YQPQ,20210615,0.98,0.98,0.98,0.98,19100
ZOT,20210615,5.93,5.93,5.8,5.81,144104
