A3M,20220809,2.93,2.99,2.93,2.98,296080
ACS,20220809,23.53,24.05,23.41,23.91,588273
ACX,20220809,9.512,9.522,9.366,9.422,574238
ADL,20220809,0.1974,0.1974,0.188,0.1958,8777
ADX,20220809,1.065,1.066,1.05,1.053,52498
ADZ,20220809,4.2,4.2,4.2,4.2,802
AEDAS,20220809,16.78,17,16.78,16.96,2821
AENA,20220809,126.15,127.95,125.7,127.65,79538
AGIL,20220809,4.45,4.59,4.45,4.59,2721
AI,20220809,0.0783,0.08,0.0765,0.079,1093173
AIR,20220809,103.06,107.12,103.06,106.24,4351
ALB,20220809,50.7,51.8,50.7,51.8,1685
ALC,20220809,26.8,26.8,26.8,26.8,712
ALM,20220809,9.89,9.89,9.625,9.84,182725
ALNT,20220809,12.9,13,12.8,12.8,2510
ALQ,20220809,7.25,7.25,7.25,7.25,672
AMP,20220809,0.189,0.1898,0.186,0.188,828782
AMS,20220809,55.4,56.06,55.22,55.88,626132
ANA,20220809,200.6,204,199.7,203.2,90264
ANE,20220809,41.92,41.92,41.14,41.46,202481
APAM,20220809,31.4,31.4,30.44,30.51,1512
APPS,20220809,6.8,6.86,6.74,6.77,58719
ARM,20220809,8.15,8.15,7.95,8.15,648
ART,20220809,3.2,3.2,3.16,3.2,509
ATRY,20220809,6.14,6.34,6,6.04,68036
AZK,20220809,5.8,5.8,5.72,5.72,6333
BBVA,20220809,4.6425,4.719,4.635,4.678,13745170
BKT,20220809,5.068,5.172,5.064,5.152,1736880
BKY,20220809,0.2455,0.2515,0.243,0.247,3010990
CABK,20220809,3.029,3.075,3.001,3.056,7418900
CAF,20220809,27.2,27.65,27,27.4,47874
CASH,20220809,0.702,0.705,0.698,0.7,243377
CBAV,20220809,20.1,20.2,20.1,20.4,164
CCEP,20220809,51.05,51.3,51,51.3,1176
CEV,20220809,7.15,7.15,7.15,7.15,300
CIE,20220809,25.44,25.46,24.96,25.28,59096
CITY,20220809,0.393,0.4,0.37,0.37,14489
CLE,20220809,0.248,0.248,0.248,0.248,3804
CLNX,20220809,41.82,42,40.81,41.23,744800
CLR,20220809,1.84,1.84,1.81,1.84,724
COL,20220809,6.575,6.585,6.425,6.45,711757
COM,20220809,1.765,1.8,1.765,1.78,24682
DIA,20220809,0.0139,0.0139,0.0136,0.0138,7272576
DOM,20220809,4,4.015,3.93,3.97,67472
EAT,20220809,4.3,4.38,4.11,4.355,22348
EBRO,20220809,15.92,16.12,15.86,16.12,29675
ECR,20220809,3.28,3.34,3.255,3.26,209134
EDR,20220809,5.2,5.21,4.94,5,73515
EEP,20220809,0.525,0.525,0.525,0.525,1866
EIDF,20220809,69,69.6,68.4,69.4,19241
ELE,20220809,18.08,18.24,17.945,18.235,796315
ELZ,20220809,0.231,0.231,0.231,0.231,7121
ENC,20220809,3.45,3.612,3.444,3.526,1436793
ENER,20220809,5.98,6,5.94,6,4669
ENG,20220809,19.035,19.61,18.915,19.495,1245337
ENO,20220809,11.65,11.8,11.65,11.8,17921
EZE,20220809,0.0799,0.091,0.0792,0.089,7964753
FACE,20220809,2.65,2.65,2.59,2.64,6016
FAE,20220809,3.95,3.975,3.925,3.95,137365
FCC,20220809,9.12,9.28,9.08,9.2,58255
FDR,20220809,18.9,19.02,18.48,18.48,430210
FER,20220809,25.66,26.63,25.56,26.5,1438658
GALQ,20220809,1.39,1.4,1.32,1.325,28745
GAM,20220809,17.93,17.98,17.93,17.96,955373
GAS,20220809,27.5,28.1,27.35,28.05,284069
GCO,20220809,29.5,29.7,29.3,29.6,15319
GEST,20220809,3.672,3.808,3.672,3.722,406665
GIGA,20220809,10.4,10.5,10.25,10.5,1433
GRE,20220809,39.54,39.54,38.48,38.8,25871
GRF,20220809,13.975,14.14,13.84,14,531199
GRF.P,20220809,8.74,8.94,8.695,8.73,181171
GSJ,20220809,3.95,4,3.95,3.95,8084
HAN,20220809,0.9,0.9,0.9,0.9,5868
HLZ,20220809,9.46,9.56,9.46,9.52,633
HOME,20220809,10.8,10.8,10.52,10.54,28265
IAG,20220809,1.42,1.4345,1.4,1.4,6114987
IBE,20220809,10.63,10.79,10.6,10.735,9970214
IBG,20220809,13.85,13.85,13.7,13.85,7030
IDR,20220809,8.56,8.565,8.435,8.495,546585
INDDT,20220809,7429.8,7516.6,7410.5,7504.3,34743
ISE,20220809,0.56,0.588,0.56,0.588,2534
ITX,20220809,25,25.16,24.59,24.64,2736130
IZER,20220809,8,8,8,8.04,10
LAB,20220809,4.5,4.5,4.5,4.58,100
LDA,20220809,1.114,1.157,1.107,1.147,939969
LGT,20220809,7.34,7.34,6.94,7,1806
LIB,20220809,1.18,1.18,1.18,1.18,2500
LLN,20220809,2.61,2.7,2.55,2.69,40321
LLYC,20220809,11.15,11.15,11.15,11,89
LOG,20220809,20.14,20.26,20.12,20.26,126068
LRE,20220809,4.83,4.83,4.79,4.83,32816
MAKS,20220809,14.15,14.15,14,14,933
MAP,20220809,1.638,1.653,1.625,1.65,2451199
MCM,20220809,12.76,12.8,12.76,12.86,2245
MDF,20220809,0.795,0.795,0.779,0.785,127454
MEL,20220809,6.32,6.42,6.275,6.305,462227
MONI,20220809,0.288,0.288,0.28,0.28,5012
MRL,20220809,9.61,9.695,9.575,9.635,442344
MTS,20220809,24.3,24.305,24.045,24.135,226956
MVC,20220809,6.8,6.84,6.8,6.81,34047
NBI,20220809,5.2,5.2,5.2,5.3,189
NEA,20220809,5.14,5.14,4.91,4.96,58
NHH,20220809,3.45,3.565,3.45,3.52,32777
NTH,20220809,1.71,1.71,1.71,1.71,26
NTX,20220809,3.34,3.52,3.34,3.34,2890
NXT,20220809,0.401,0.402,0.401,0.402,1226
NYE,20220809,0.0021,0.0021,0.002,0.002,2875000
OHL,20220809,0.594,0.594,0.5815,0.5885,498882
OLE,20220809,0.315,0.315,0.31,0.311,532454
ORY,20220809,2.65,2.65,2.5,2.55,69562
PANG,20220809,1.46,1.49,1.46,1.49,2200
PAR,20220809,4.78,4.78,4.75,4.78,600
PHM,20220809,62.3,62.34,61.4,61.98,36620
PRO,20220809,17.9,17.9,17.9,17.8,12
PRS,20220809,0.443,0.45,0.438,0.45,114665
PSG,20220809,1.72,1.753,1.72,1.745,232883
PVA,20220809,0.376,0.379,0.37,0.37,58207
R4,20220809,9.34,9.34,9.34,9.32,20
RBT,20220809,1.94,1.94,1.94,1.94,494
REE,20220809,19.28,19.545,19.16,19.53,837846
REN,20220809,1.61,1.63,1.6,1.63,8985
REP,20220809,12.04,12.48,11.95,12.425,4504941
RIO,20220809,3.5,3.5,3.5,3.5,2907
RJF,20220809,2.8,2.85,2.77,2.85,14356
RLIA,20220809,0.97,0.97,0.97,0.97,29882
ROVI,20220809,51.55,52.2,50.9,52.05,111533
SAB,20220809,0.6618,0.6712,0.657,0.665,18093340
SAI,20220809,1.29,1.29,1.275,1.29,220
SAN,20220809,2.5235,2.578,2.5235,2.556,25636112
SCYR,20220809,2.28,2.328,2.262,2.316,1727258
SLR,20220809,22.72,22.78,22.36,22.6,232099
SNG,20220809,4.06,4.12,4.06,4.12,6399
SOL,20220809,4.882,4.882,4.692,4.834,249523
TEF,20220809,4.28,4.335,4.244,4.303,8686781
TL5,20220809,3.16,3.162,3.084,3.124,228234
TLGO,20220809,2.8,2.855,2.735,2.77,180927
TRE,20220809,6.08,6.21,5.98,6.21,117138
TRG,20220809,0.357,0.3685,0.346,0.3615,201144
TUB,20220809,2.055,2.09,2.045,2.06,59847
UBS,20220809,0.0106,0.0109,0.0104,0.0109,4905032
UNI,20220809,0.884,0.903,0.875,0.8955,1870366
USI,20220809,5.55,5.55,5.5,5.5,2663
VER,20220809,3.05,3.11,2.92,3.05,4368
VID,20220809,63.8,64.1,62.5,63.7,17576
VIS,20220809,56.5,56.65,56.05,56.35,17534
VOC,20220809,0.67,0.674,0.67,0.67,5384
VYT,20220809,3.1,3.1,3.1,3.1,3700
YEIS,20220809,5.2,5.2,5.2,5.2,962
YFID,20220809,42.8,42.8,42,42,394
YINB7,20220809,0.95,0.95,0.945,0.945,8000
YORS,20220809,12.9,12.9,12.9,13,3
YTAN,20220809,11.9,11.9,11.9,11.9,300
YVBA,20220809,7.2,7.2,7.2,7.2,695
YVIT,20220809,11.4,11.4,11.4,11.4,5000
YZBL,20220809,1.14,1.14,1.14,1.14,1000
