A3M,20220728,3.2,3.204,2.98,3.03,1530081
ACS,20220728,22.88,22.88,22.53,22.59,507897
ACX,20220728,8.98,9.162,8.92,9.116,1346536
ADL,20220728,0.194,0.194,0.182,0.182,72682
ADX,20220728,1.049,1.086,1.038,1.066,363378
ADZ,20220728,4.15,4.3,4.15,4.2,1139
AEDAS,20220728,16.72,17.3,16.7,16.8,8620
AENA,20220728,122.3,124,119.8,124,208365
AGIL,20220728,4.29,4.35,4.17,4.17,9286
AI,20220728,0.082,0.084,0.0761,0.0799,3912649
AIR,20220728,104.5,104.5,99.2,102.7,23568
ALB,20220728,52,52,50.5,52,3660
ALC,20220728,24.4,24.4,24.4,24.8,197
ALM,20220728,10.05,10.06,9.52,9.52,361279
ALNT,20220728,13.05,13.35,12.8,13.35,1900
ALQ,20220728,6.1,6.2,6.1,6.2,3245
AMP,20220728,0.1976,0.1976,0.1902,0.191,852318
AMS,20220728,57.38,57.4,56.34,57.18,392246
ANA,20220728,192.4,195.6,186.3,194.2,105111
ANE,20220728,42.6,42.74,39.16,42.34,423526
APAM,20220728,29,29.72,28.98,28.98,3592
APPS,20220728,7.09,7.105,6.9,6.97,128952
ARM,20220728,7.75,7.75,7.55,7.75,57454
ATRY,20220728,6.56,6.72,6.54,6.54,15717
AZK,20220728,6.68,6.68,6.48,6.5,4239
BAIN,20220728,2.84,2.84,2.84,2.8,32
BBVA,20220728,4.1945,4.2095,4.121,4.168,20742475
BKT,20220728,4.99,4.99,4.724,4.817,4539542
BKY,20220728,0.2265,0.235,0.215,0.218,5363599
CABK,20220728,3.021,3.021,2.861,2.91,24188196
CAF,20220728,28.5,28.85,28.25,28.6,37379
CASH,20220728,0.623,0.658,0.623,0.655,290245
CBAV,20220728,20.3,20.4,20.2,20.3,947
CCEP,20220728,51.6,52.8,51.6,52.45,2165
CEV,20220728,7.15,7.15,7.15,7.15,300
CIE,20220728,25.3,26.68,25.2,25.94,160910
CITY,20220728,0.325,0.355,0.323,0.323,23190
CLE,20220728,0.26,0.26,0.26,0.26,800
CLNX,20220728,42.76,43.25,40.55,43.25,1122906
CLR,20220728,1.92,1.99,1.87,1.99,31886
COL,20220728,6.25,6.285,6.16,6.235,985529
COM,20220728,1.835,1.835,1.77,1.77,1430
DIA,20220728,0.013,0.0132,0.013,0.013,8335585
DOM,20220728,4,4.025,3.9,3.96,157148
EAT,20220728,3.8,3.845,3.675,3.795,5534
EBRO,20220728,16.44,16.44,16.06,16.2,59403
ECR,20220728,3.72,3.795,3.64,3.68,280256
EDR,20220728,4.99,5.09,4.84,4.945,203568
EEP,20220728,0.515,0.52,0.515,0.52,14800
EIDF,20220728,66.8,67,66.2,67,10633
ELE,20220728,17.855,17.98,17.13,17.76,2216157
ELZ,20220728,0.249,0.249,0.245,0.245,9400
ENC,20220728,3.208,3.366,3.182,3.336,1251920
END,20220728,2.93,2.99,2.9,2.96,7252
ENER,20220728,6.04,6.1,6.04,6.1,13233
ENG,20220728,19.22,19.265,18.67,19.04,624343
ENO,20220728,12,12,11.6,11.65,15139
ENRS,20220728,6.14,6.2,6.04,6.2,4135
EZE,20220728,0.0769,0.0769,0.0675,0.071,3482872
FACE,20220728,2.61,2.65,2.46,2.5,8092
FAE,20220728,4.19,4.205,4.105,4.2,295243
FCC,20220728,9.42,9.68,9.42,9.68,17187
FDR,20220728,19.43,19.43,17.22,17.25,996799
FER,20220728,26.1,26.43,25.76,26.4,639825
GALQ,20220728,1.21,1.21,1.21,1.21,600
GAM,20220728,17.935,17.985,17.915,17.985,2027375
GAS,20220728,28.48,28.7,27.61,28.17,417633
GCO,20220728,29.65,29.65,28.65,28.8,19337
GEST,20220728,3.69,3.83,3.664,3.76,1047458
GIGA,20220728,10.15,10.15,10.1,10.1,3438
GRE,20220728,36.38,37.92,36.28,37.76,47178
GRF,20220728,16.505,16.625,14.27,14.57,2450637
GRF.P,20220728,10.4,10.4,9.07,9.135,576890
GRI,20220728,1.94,1.94,1.94,1.94,41
GRN,20220728,16.65,16.65,16.65,16.75,300
GSJ,20220728,4.12,4.145,4.025,4.06,7735
HLZ,20220728,9.28,9.4,8.92,9,1286
HOME,20220728,10.76,10.9,10.6,10.7,61643
IAG,20220728,1.42,1.438,1.3985,1.4295,13656820
IBE,20220728,10.325,10.445,10.035,10.345,12275971
IBG,20220728,14.45,14.45,13.65,13.7,6860
IDR,20220728,9.21,9.37,8.57,8.8,1044632
INDDT,20220728,7431.4,7448.6,7305.2,7352.4,55354
ISE,20220728,0.57,0.594,0.56,0.56,9426
ISUR,20220728,7.92,7.92,7.92,7.92,660
ITX,20220728,23.95,23.95,23.33,23.6,2686513
IZER,20220728,8.04,8.04,8.04,8.06,200
KOM,20220728,1.5,1.55,1.5,1.5,385
LAB,20220728,4.45,4.45,4.45,4.45,3945
LDA,20220728,1.066,1.07,1.056,1.061,983493
LGT,20220728,7.66,7.72,7.64,7.66,3229
LIB,20220728,1.06,1.06,1.06,1.06,4000
LLN,20220728,2.64,2.77,2.58,2.73,43699
LOG,20220728,20.38,20.38,20.02,20.18,139708
LRE,20220728,4.795,4.84,4.755,4.83,18911
MAKS,20220728,13.7,13.7,13.7,13.7,200
MAP,20220728,1.573,1.573,1.541,1.563,4736123
MCM,20220728,12.88,12.9,12.5,12.54,12713
MDF,20220728,0.719,0.76,0.71,0.71,465184
MEL,20220728,6.27,6.27,6.04,6.095,809930
MONI,20220728,0.258,0.258,0.252,0.252,43061
MRL,20220728,10.1,10.11,9.935,10.04,362747
MTB,20220728,1.33,1.36,1.33,1.36,3930
MTS,20220728,23,23.935,22.775,23.145,797515
MVC,20220728,6.83,6.83,6.8,6.8,25328
NBI,20220728,5.2,5.2,5.2,5.2,19
NEA,20220728,5.1,5.1,5.08,5.1,1802
NHH,20220728,3.58,3.63,3.455,3.5,47598
NTH,20220728,1.7,1.725,1.685,1.725,7991
NTX,20220728,3.2,3.24,3.2,3.24,1540
NXT,20220728,0.4,0.4,0.4,0.4,400
NYE,20220728,0.0021,0.0021,0.0019,0.0021,4863000
OHL,20220728,0.6105,0.613,0.587,0.59,1191201
OLE,20220728,0.352,0.355,0.346,0.35,982403
ORY,20220728,2.67,2.73,2.585,2.62,103830
PANG,20220728,1.49,1.49,1.49,1.49,1200
PAR,20220728,4.64,4.72,4.64,4.7,3560
PHM,20220728,73.42,73.42,63.6,63.6,254062
PRM,20220728,13.65,13.95,13.65,13.6,215
PRO,20220728,17.8,17.8,17.1,17.1,2064
PRS,20220728,0.455,0.455,0.433,0.433,318998
PSG,20220728,1.67,1.68,1.643,1.67,295071
PSI,20220728,6116.73,6211.04,6092.84,6152.82,6152
PVA,20220728,0.3675,0.375,0.3665,0.368,48573
R4,20220728,9.32,9.36,9.32,9.36,830
REE,20220728,18.95,19.11,18.595,18.92,963685
REN,20220728,1.78,1.78,1.74,1.78,9051
REP,20220728,12.6,12.6,11.65,11.915,9922886
RIO,20220728,3.5,3.5,3.3,3.5,504
RJF,20220728,2.98,2.99,2.85,2.895,8477
RLIA,20220728,0.97,0.994,0.97,0.97,14255
ROVI,20220728,59.5,59.5,51.8,52.6,325643
SAB,20220728,0.689,0.7,0.6352,0.6388,57068740
SAI,20220728,1.46,1.46,1.37,1.43,6645
SAN,20220728,2.4895,2.492,2.3845,2.429,64521541
SCYR,20220728,2.34,2.34,2.302,2.326,846341
SLR,20220728,21.72,23.04,21.2,22.28,1050303
SNG,20220728,4.06,4.06,4.06,4.06,6087
SOL,20220728,4.27,4.66,4.226,4.66,930795
SPH,20220728,8.7,8.7,8.7,8.92,55
TEF,20220728,4.471,4.623,4.334,4.342,15411023
TL5,20220728,3.408,3.434,3.294,3.318,202068
TLGO,20220728,2.995,3.075,2.98,3.055,533309
TRE,20220728,6.57,6.57,6.16,6.265,236106
TRG,20220728,0.374,0.378,0.362,0.362,109066
TUB,20220728,2.055,2.065,2.02,2.035,89367
UBS,20220728,0.0103,0.0106,0.0101,0.0101,3399715
UNI,20220728,0.8905,0.905,0.836,0.864,3409216
VER,20220728,3.15,3.15,3.15,3.15,63
VID,20220728,63.6,64.9,63.6,64.2,22006
VIS,20220728,57.8,57.8,56.4,57.25,38173
VOC,20220728,0.658,0.686,0.638,0.64,244011
YEIS,20220728,5.2,5.2,5.2,5.2,962
YFID,20220728,42.8,42.8,42,42,394
YINB7,20220728,0.95,0.95,0.945,0.945,8000
YORS,20220728,12.9,12.9,12.9,13,3
YVIT,20220728,11.1,11.1,11.1,11.1,4350
YZBL,20220728,1.14,1.14,1.14,1.14,1000
