A3M,20230207,3.408,3.44,3.406,3.424,194711
ACS,20230207,27.26,27.57,27.13,27.23,583984
ACX,20230207,9.81,9.824,9.694,9.764,891953
ADX,20230207,1.27,1.27,1.23,1.243,603242
ADZ,20230207,5.34,5.46,5.34,5.36,4395
AEDAS,20230207,15.06,15.06,14.72,14.76,26145
AENA,20230207,139.2,139.35,137.5,138.45,95170
AGIL,20230207,4.9,4.9,4.78,4.8,2141
AI,20230207,0.1042,0.106,0.1,0.1,4360787
AIR,20230207,114,114.32,112.2,112.42,8400
ALB,20230207,43.8,44.5,43.8,44.35,4801
ALC,20230207,29.8,29.8,29.8,29.8,645
ALM,20230207,9.2,9.28,9.185,9.2,136698
ALNT,20230207,12.9,13,12.6,12.85,8110
ALQ,20230207,7.35,7.4,7.35,7.4,313
AMP,20230207,0.163,0.163,0.16,0.1626,699926
AMS,20230207,60.74,61.1,59.14,59.54,904145
ANA,20230207,182.9,184.6,182.3,184.1,65933
ANE,20230207,36.88,37.12,36.56,36.9,154539
APAM,20230207,35.34,36,35,35.73,530
APPS,20230207,6.95,7.015,6.91,7.015,284897
ARM,20230207,7.3,7.4,7.05,7.4,7518
ART,20230207,3.89,3.94,3.81,3.85,3188
ATRY,20230207,6.18,6.18,6.06,6.08,14353
AZK,20230207,6.6,6.66,6.6,6.66,2954
BAIN,20230207,3.7,3.7,3.7,3.7,1217
BBVA,20230207,6.812,6.849,6.735,6.777,11214770
BKT,20230207,6.588,6.678,6.566,6.612,2196141
BKY,20230207,0.293,0.2935,0.23,0.24,27868866
BST,20230207,0.2705,0.285,0.256,0.262,577371
CABK,20230207,3.972,4,3.955,3.965,11636076
CAF,20230207,29.85,29.85,28.9,29,32177
CASH,20230207,0.77,0.788,0.77,0.773,525961
CBAV,20230207,18.65,18.65,18.25,18.5,2651
CCEP,20230207,51.8,51.8,51,51.45,499
CEV,20230207,7.2,7.2,7.2,7.2,7276
CIE,20230207,28.22,28.56,28.12,28.32,64103
CITY,20230207,0.25,0.25,0.24,0.243,121800
CLE,20230207,0.181,0.181,0.181,0.181,485
CLNX,20230207,36.2,36.61,36.07,36.32,717335
CLR,20230207,3.19,3.26,3.16,3.25,20324
COL,20230207,6.785,6.84,6.73,6.815,981063
COM,20230207,1.41,1.41,1.41,1.41,2000
DIA,20230207,0.0168,0.0176,0.0162,0.0163,284419284
DOM,20230207,4.135,4.135,4.015,4.015,77567
EAT,20230207,4.315,4.315,4.31,4.39,276
EBRO,20230207,15.84,15.94,15.76,15.76,55062
ECR,20230207,3.71,3.79,3.71,3.785,127574
EDR,20230207,5.39,5.48,5.36,5.48,109432
EEP,20230207,0.5,0.5,0.5,0.5,5847
EIDF,20230207,28.3,28.5,28.06,28.38,50903
ELE,20230207,18.28,18.325,18.095,18.17,597936
ELZ,20230207,0.218,0.226,0.217,0.217,177700
ENC,20230207,3.034,3.946,2.97,3.86,9145149
END,20230207,2,2,1.97,1.97,6900
ENER,20230207,5.1,5.1,4.98,5.08,4366
ENG,20230207,16.745,16.895,16.7,16.89,719722
ENO,20230207,11.85,11.95,11.7,11.75,34045
ENRS,20230207,5.26,5.26,5.26,5.26,159
FACE,20230207,3.4,3.5,3.36,3.45,41658
FAE,20230207,3.495,3.495,3.46,3.48,165763
FCC,20230207,8.85,8.88,8.78,8.8,38294
FDR,20230207,17.2,17.27,16.93,17.16,456326
FER,20230207,27.14,27.27,26.94,27.03,648937
GALQ,20230207,1.195,1.195,1.195,1.2,2
GAM,20230207,18.05,18.065,18.05,18.05,1495378
GAS,20230207,26.08,26.23,25.96,26,175498
GCO,20230207,28.5,28.55,28.15,28.25,180568
GEST,20230207,4.14,4.176,4.132,4.15,249912
GIGA,20230207,10.15,10.15,9.96,10.1,23925
GRE,20230207,33.54,33.54,31.9,32.36,57368
GRF,20230207,13.5,13.875,13.435,13.875,1160079
GRF.P,20230207,9,9.32,9,9.31,151591
GRI,20230207,1.74,1.74,1.74,1.68,30
GSJ,20230207,4.275,4.285,4.12,4.185,28000
HAN,20230207,0.422,0.422,0.422,0.422,8000
HLZ,20230207,6.66,6.66,6.6,6.6,27672
HOME,20230207,9.77,9.8,9.6,9.7,7407
IAG,20230207,1.902,1.9075,1.881,1.8845,9600738
IBE,20230207,10.68,10.78,10.66,10.675,6748138
IBG,20230207,15.9,15.9,15.4,15.6,7593
IDR,20230207,11.48,11.48,11.25,11.32,425295
IFF,20230207,0.965,1,0.965,1,33601
INDDT,20230207,7767.1,7785.3,7754.8,7780.8,46461
ISUR,20230207,7.98,7.98,7.78,7.8,335
ITX,20230207,28.85,28.99,28.57,28.71,1928911
IZER,20230207,8.1,8.1,8,8.08,1857
KOM,20230207,1.06,1.07,1.06,1.07,5024
LAB,20230207,3.12,3.12,3.12,3.2,340
LDA,20230207,0.974,0.974,0.964,0.968,487435
LGT,20230207,8.24,8.34,8.2,8.22,2714
LIB,20230207,0.95,0.95,0.95,0.95,50
LLN,20230207,2.345,2.48,2.335,2.42,61434
LLYC,20230207,9.58,9.58,9.5,9.5,1600
LOG,20230207,25.18,25.4,25.02,25.26,228692
LRE,20230207,4.76,4.82,4.715,4.795,26527
MAKS,20230207,13.65,13.7,13.35,13.5,640
MAP,20230207,1.839,1.84,1.821,1.84,3012336
MCM,20230207,12.46,12.46,12,12.06,7723
MDF,20230207,0.958,0.968,0.91,0.924,608959
MED,20230207,0.675,0.675,0.675,0.675,400
MEL,20230207,6.2,6.21,6.12,6.15,570052
MIO,20230207,6.3,6.6,6.3,6.6,1258
MONI,20230207,0.31,0.31,0.296,0.296,55811
MRL,20230207,9.05,9.17,9.05,9.15,612113
MTB,20230207,1.72,1.73,1.63,1.7,75520
MTS,20230207,27.475,27.84,27.365,27.46,311888
MVC,20230207,6.85,6.89,6.83,6.87,62330
NBI,20230207,5.2,5.3,5.2,5.3,7305
NEA,20230207,5.24,5.36,5.24,5.34,2525
NHH,20230207,3.59,3.83,3.585,3.83,58524
NTH,20230207,1.9,1.95,1.86,1.95,60043
NTX,20230207,3.1,3.11,2.98,2.98,1351
NXT,20230207,0.486,0.486,0.48,0.486,49555
NYE,20230207,0.0182,0.0184,0.018,0.0182,1816190
OHL,20230207,0.53,0.538,0.52,0.5245,3105753
OLE,20230207,0.265,0.279,0.2645,0.2765,2235109
OPDE,20230207,4.63,4.67,4.59,4.605,24461
ORY,20230207,2.475,2.515,2.4,2.4,296565
PANG,20230207,1.86,1.86,1.86,1.86,250
PAR,20230207,3.33,3.33,3.28,3.32,10878
PHM,20230207,61.9,61.9,60.84,61.04,36032
PRM,20230207,11.85,11.95,11.6,11.6,2396
PRO,20230207,20,20.8,20,20,4658
PRS,20230207,0.354,0.365,0.354,0.36,452464
PRS.D,20230207,0.0001,0.001,0.0001,0.0007,103725600
PSG,20230207,2.144,2.144,2.08,2.106,221518
PSI,20230207,5907.03,5933.5,5900.62,5923.57,5923
PVA,20230207,0.404,0.404,0.3915,0.399,109996
R4,20230207,10.45,10.45,10.2,10.45,122
REE,20230207,16.24,16.365,16.17,16.31,729233
REN,20230207,1.47,1.47,1.47,1.47,5676
REP,20230207,14.325,14.435,14.215,14.435,4938580
RIO,20230207,4.46,4.5,4.46,4.5,5618
RJF,20230207,2.63,2.74,2.63,2.69,10861
RLIA,20230207,1.04,1.06,1.04,1.05,64050
ROVI,20230207,40.26,40.46,39.88,40.4,245932
SAB,20230207,1.1325,1.15,1.1275,1.1415,20004476
SAI,20230207,0.292,0.292,0.265,0.272,387200
SAN,20230207,3.474,3.535,3.4635,3.52,44017303
SCYR,20230207,2.828,2.854,2.824,2.84,1770208
SLR,20230207,18.63,18.63,18.28,18.47,455625
SNG,20230207,3.85,3.85,3.85,3.85,500
SOL,20230207,5.51,5.6,5.5,5.51,128205
SPH,20230207,6.9,6.9,6.9,7.2,250
SQRL,20230207,2.48,2.57,2.48,2.57,2355
TEF,20230207,3.431,3.494,3.417,3.494,9586197
TL5,20230207,3.34,3.346,3.33,3.338,287266
TLGO,20230207,3.56,3.56,3.515,3.535,135843
TRE,20230207,10.6,10.7,10.43,10.48,134725
TRG,20230207,0.3485,0.3675,0.3415,0.3455,2892833
TUB,20230207,2.36,2.43,2.35,2.425,88479
UBS,20230207,0.0098,0.01,0.0095,0.0096,59425306
UNI,20230207,1.117,1.135,1.114,1.131,7061190
USI,20230207,6,6,6,6,1765
VID,20230207,95.6,95.7,94.8,95.6,22990
VIS,20230207,59,59.6,58.3,59.5,61357
VOC,20230207,0.69,0.704,0.69,0.69,20345
VYT,20230207,3.36,3.36,3.36,3.36,1279
YGOP,20230207,15.6,15.6,15.6,15.6,198000
YLFG,20230207,4.44,4.44,4.44,4.44,995
YMEI,20230207,45.6,45.6,45.6,46,100
YMHRE,20230207,3.54,3.54,3.54,3.5,150
YORE,20230207,1.09,1.09,1.09,1.09,1589
YOVA,20230207,11.3,11.3,11.3,11.3,200
YP3L,20230207,7.8,7.8,7.8,7.8,500
YPARK,20230207,1.54,1.54,1.54,1.54,45825
YQPQ,20230207,1.01,1.01,1.01,1.01,70000
YVBA,20230207,7.1,7.1,7.1,7.1,750
YVIT,20230207,11.2,11.2,11.2,11.2,1073
