A3M,20220623,3.422,3.432,3.35,3.35,478714
ACS,20220623,23.59,23.77,23.32,23.51,522099
ACX,20220623,9.854,9.896,9.55,9.55,1322221
ADL,20220623,0.268,0.273,0.26,0.27,12451
ADX,20220623,1.173,1.173,1.12,1.124,273479
ADZ,20220623,3.91,3.91,3.91,4.02,34
AEDAS,20220623,21.55,21.7,20.85,21.25,3397
AENA,20220623,131.45,131.65,128,129.9,153729
AGIL,20220623,5.14,5.2,5.14,5.2,1602
AI,20220623,0.08,0.0807,0.0793,0.0795,216312
AIR,20220623,96,96,90.5,91.38,9136
ALB,20220623,52,52.1,51.3,51.5,3140
ALM,20220623,10.22,10.51,10.12,10.46,406833
ALNT,20220623,13.35,13.35,13.2,13.25,1606
AMP,20220623,0.2105,0.2125,0.2075,0.2095,1704412
AMS,20220623,52.62,53.4,52.2,52.36,469967
ANA,20220623,170.5,173.5,168.7,171.8,58668
ANE,20220623,34.4,34.46,33.16,34.1,169420
APAM,20220623,29.77,29.82,28.62,28.78,2619
APPS,20220623,6.63,7.075,6.63,6.82,230021
ARM,20220623,8.55,8.6,8.55,8.55,2939
ATRY,20220623,6.98,6.98,6.74,6.82,43467
AZK,20220623,5.8,5.8,5.74,5.8,2472
BBVA,20220623,4.316,4.375,4.2125,4.243,15593661
BKT,20220623,6.004,6.084,5.768,5.768,3435902
BKY,20220623,0.233,0.233,0.2255,0.229,1341076
CABK,20220623,3.507,3.532,3.363,3.363,24950607
CAF,20220623,28.9,28.9,27.85,27.85,61390
CASH,20220623,0.669,0.669,0.632,0.635,497412
CBAV,20220623,21.5,21.5,21,21.2,1114
CCEP,20220623,49,49,48.28,48.52,237
CIE,20220623,23.46,23.84,23.4,23.54,117638
CITY,20220623,0.56,0.568,0.474,0.474,93920
CLNX,20220623,37.64,38.02,37.15,37.94,773218
CLR,20220623,1.99,2,1.99,2,1192
COL,20220623,6.53,6.545,6.38,6.38,1301744
COM,20220623,1.98,1.98,1.86,1.91,21877
DIA,20220623,0.0138,0.0139,0.0136,0.0136,14661832
DOM,20220623,4.25,4.31,4.17,4.25,205196
EAT,20220623,3.705,3.72,3.625,3.64,1372
EBRO,20220623,16.34,16.4,16.22,16.32,58744
ECR,20220623,3.5,3.625,3.44,3.535,292112
EDR,20220623,6.03,6.09,5.8,5.81,192727
EIDF,20220623,59.8,60.6,58.8,60.6,7077
ELE,20220623,18.29,18.685,18.095,18.51,1382223
ELZ,20220623,0.25,0.259,0.25,0.259,1050
ENC,20220623,3.39,3.39,3.262,3.27,776872
END,20220623,3.29,3.5,3.16,3.16,23826
ENER,20220623,6,6.06,6,6.06,12509
ENG,20220623,20.25,20.6,20.08,20.33,1174870
ENO,20220623,11.15,11.4,11.05,11.4,14383
ENRS,20220623,6.14,6.5,6.14,6.3,9624
EZE,20220623,0.1116,0.1168,0.1116,0.1122,319121
FACE,20220623,2.6,2.69,2.53,2.65,1457
FAE,20220623,3.885,3.96,3.865,3.94,350142
FCC,20220623,9.54,9.61,9.42,9.53,37917
FCC.D,20220623,0.337,0.363,0.337,0.349,543641
FDR,20220623,21.1,21.28,20.58,21.12,322281
FER,20220623,23.08,24.06,23.07,23.82,957195
GALQ,20220623,1.16,1.185,1.065,1.175,35589
GAM,20220623,17.885,17.895,17.81,17.86,4950326
GAS,20220623,26.33,26.78,26.02,26.56,257113
GCO,20220623,27.65,27.9,27.6,27.9,34404
GEST,20220623,3.334,3.334,3.246,3.25,398336
GIGA,20220623,8.2,8.2,8.1,8.1,2100
GRE,20220623,37.88,37.88,36,37.04,47704
GRF,20220623,17.995,18.735,17.845,18.615,781282
GRF.P,20220623,10.83,11.21,10.81,11.2,88756
GRN,20220623,17.4,17.45,17.35,17.45,25243
GSJ,20220623,4.15,4.15,4.065,4.14,1623
HLZ,20220623,10.5,10.5,10.5,10.8,200
HOME,20220623,11.86,11.9,11.64,11.74,89644
IAG,20220623,1.379,1.383,1.33,1.33,9478008
IBE,20220623,9.37,9.868,9.304,9.818,10132270
IBG,20220623,14.8,14.8,14.75,14.8,5568
IDR,20220623,10.58,10.62,10.11,10.13,1337250
INDDT,20220623,7381.2,7445.2,7324.7,7360,52447
ISE,20220623,0.6,0.608,0.6,0.6,1100
ISUR,20220623,8,8.1,8,8.02,7281
ITX,20220623,21.6,21.73,21.1,21.47,3360330
IZER,20220623,7.96,8.1,7.96,8.1,5106
KOM,20220623,1.64,1.66,1.64,1.66,16295
LDA,20220623,1.225,1.237,1.212,1.22,391675
LGT,20220623,9.02,9.1,9,9,985
LIB,20220623,1.09,1.12,1.09,1.12,7372
LLN,20220623,2.81,2.9,2.76,2.9,34064
LLYC,20220623,11,11,11,11.1,250
LOG,20220623,18.22,18.22,17.95,17.95,181289
LRE,20220623,4.89,4.945,4.84,4.86,23045
MAKS,20220623,14.2,15.55,14.2,15.3,2928
MAP,20220623,1.69,1.69,1.649,1.649,4152493
MCM,20220623,12.78,13.04,12.58,12.64,7354
MDF,20220623,0.806,0.819,0.76,0.772,1278903
MEL,20220623,6.74,6.91,6.64,6.64,771910
MIO,20220623,7.15,7.15,7.15,7.15,356
MONI,20220623,0.332,0.332,0.332,0.34,4
MRL,20220623,9.72,9.815,9.51,9.51,1002767
MTB,20220623,1.45,1.45,1.45,1.45,7208
MTS,20220623,22.28,23.005,21.815,22.31,732610
MVC,20220623,7.05,7.08,6.68,6.72,148320
NBI,20220623,5.5,5.5,5.5,5.5,100
NEA,20220623,5.12,5.46,5.04,5.04,5343
NHH,20220623,3.85,3.85,3.67,3.68,25825
NTH,20220623,1.71,1.745,1.705,1.745,11384
NTX,20220623,3.15,3.24,3.15,3.15,1220
NXT,20220623,0.37,0.371,0.37,0.371,11000
NYE,20220623,0.0027,0.0028,0.0026,0.0027,35141200
OHL,20220623,0.6165,0.62,0.6,0.6035,1300441
OLE,20220623,0.339,0.342,0.335,0.3415,514259
ORY,20220623,2.495,2.51,2.45,2.47,18856
PANG,20220623,1.6,1.6,1.6,1.6,310
PAR,20220623,5.66,5.66,5.66,5.66,180
PHM,20220623,64.6,64.6,62.5,63.82,40840
PRM,20220623,13.95,14.15,13.95,13.95,416
PRO,20220623,18,18,18,18.2,10
PRS,20220623,0.523,0.527,0.506,0.517,94939
PSG,20220623,1.728,1.728,1.65,1.652,244510
PSI,20220623,5921.74,5979.08,5867.31,5934.77,5934
PVA,20220623,0.386,0.4,0.375,0.393,139522
R4,20220623,9.6,9.6,9.6,9.64,311
REE,20220623,17.68,18.225,17.515,18.09,1838844
REN,20220623,1.72,1.745,1.7,1.7,5737
REP,20220623,13.64,13.94,13.305,13.58,5859582
RIO,20220623,2.96,3,2.96,2.96,115
RJF,20220623,2.815,2.815,2.78,2.81,6064
RJF.D,20220623,0.0377,0.04,0.0355,0.036,158440
RLIA,20220623,0.93,0.96,0.926,0.93,291378
ROVI,20220623,59.65,59.85,57.4,58.85,76123
SAB,20220623,0.843,0.8562,0.8054,0.808,37150116
SAI,20220623,1.23,1.29,1.23,1.29,12064
SAN,20220623,2.7875,2.8145,2.7035,2.716,40819011
SCYR,20220623,2.36,2.39,2.336,2.366,1677163
SLR,20220623,20.74,20.8,20.15,20.5,229633
SNG,20220623,4,4.06,3.97,4.02,3100
SOL,20220623,4,4.058,3.924,4.026,196275
SPH,20220623,8.8,8.84,8.8,8.84,1590
TEF,20220623,4.62,4.764,4.599,4.721,18247715
TL5,20220623,3.8,3.874,3.792,3.86,529658
TLGO,20220623,3.19,3.22,3.13,3.16,135715
TRE,20220623,8.44,8.59,8.205,8.205,200509
TRG,20220623,0.382,0.3855,0.37,0.377,278269
TUB,20220623,2.54,2.545,2.39,2.42,324558
UBS,20220623,0.012,0.012,0.0116,0.0117,3262585
UNI,20220623,0.961,0.9815,0.925,0.9295,2957057
VER,20220623,3.27,3.27,3.27,3.31,112
VID,20220623,70.9,71.7,69.3,70.5,25196
VIS,20220623,51.7,52.1,51.1,51.7,22512
VOC,20220623,0.786,0.8,0.786,0.8,31358
VYT,20220623,3.2,3.2,3.2,3.2,373
YATO,20220623,10,10,10,10,1489
YGOP,20220623,15.4,15.4,15.4,15.4,2100
YGRE,20220623,0.89,0.89,0.89,0.89,14496
YQPQ,20220623,1.07,1.07,1.07,1.07,7185
YVIT,20220623,10.8,10.8,10.8,10.8,1159
